Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Australian Shares,Listed Equity,,Webjet Ltd,454715.7757,3337613.794,0.00191523,,AU000000WEB7
31/12/2023,Australian Shares,Listed Equity,,Weebit Nano Ltd,41301.9715,176359.4183,0.0001012,,AU000000WBT5
31/12/2023,Australian Shares,Listed Equity,,Wesfarmers Ltd,698561.4916,39845947.48,0.02286485,,AU000000WES1
31/12/2023,Australian Shares,Listed Equity,,West African Resources Ltd,528273.6355,499218.5856,0.00028647,,AU000000WAF6
31/12/2023,Australian Shares,Listed Equity,,Westgold Resources Ltd,41737.00878,90986.67913,0.00005221,,AU000000WGX6
31/12/2023,Australian Shares,Listed Equity,,Westpac Banking Corp,1877907.233,43004075.64,0.02467708,,AU000000WBC1
31/12/2023,Australian Shares,Listed Equity,,WiseTech Global Ltd,260088.8871,19602899.42,0.01124875,,AU000000WTC3
31/12/2023,Australian Shares,Listed Equity,,Woodside Energy Group Ltd,1338442.393,41572020.74,0.02385532,,AU0000224040
31/12/2023,Australian Shares,Listed Equity,,Woolworths Group Ltd,855547.5756,31826369.81,0.01826296,,AU000000WOW2
31/12/2023,Australian Shares,Listed Equity,,Worley Ltd,942093.3106,16448949.2,0.00943892,,AU000000WOR2
31/12/2023,Australian Shares,Listed Equity,,Xero Ltd,117250.4932,13167230.39,0.00755577,,NZXROE0001S2
31/12/2023,Australian Shares,Listed Equity,,a2 Milk Co Ltd/The,175320.2596,746864.3058,0.00042857,,NZATME0002S8
31/12/2023,Australian Shares,Listed Equity,,nib holdings Ltd/Australia,648154.1891,4789859.457,0.00274857,,AU000000NHF0
31/12/2023,Australian Shares,Listed Equity,,oOh!media Ltd,404552.1532,669533.8146,0.0003842,,AU000000OML6
31/12/2023,Australian Shares,Listed Equity,,Australian Clinical Labs Ltd,96553.97449,279040.9863,0.00016012,,AU0000148496
31/12/2023,Australian Shares,Listed Equity,,Australian Vintage Ltd,186039.5218,75346.0068,0.00004324,,AU000000AVG6
31/12/2023,Australian Shares,Listed Equity,,BHP Group Ltd,3457468.431,174290983.6,0.10001359,,AU000000BHP4
31/12/2023,Australian Shares,Listed Equity,,Baby Bunting Group Ltd,15541.28568,31082.57137,0.00001784,,AU000000BBN2
31/12/2023,Australian Shares,Listed Equity,,Bank of Queensland Ltd,384807.6834,2339630.715,0.00134255,,AU000000BOQ8
31/12/2023,Australian Shares,Listed Equity,,Bapcor Ltd,204898.521,1135137.806,0.00065138,,AU000000BAP9
31/12/2023,Australian Shares,Listed Equity,,Beach Energy Ltd,3252604.52,5204167.231,0.00298631,,AU000000BPT9
31/12/2023,Australian Shares,Listed Equity,,Beacon Lighting Group Ltd,197997.3967,459353.9603,0.00026359,,AU000000BLX0
31/12/2023,Australian Shares,Listed Equity,,Bega Cheese Ltd,33987.79163,120316.7824,0.00006904,,AU000000BGA8
31/12/2023,Australian Shares,Listed Equity,,Bellevue Gold Ltd,530889.3279,889239.6252,0.00051027,,AU0000019374
31/12/2023,Australian Shares,Listed Equity,,Bendigo & Adelaide Bank Ltd,284824.1601,2754249.628,0.00158047,,AU000000BEN6
31/12/2023,Australian Shares,Listed Equity,,Block Inc,41688.11544,4865003.071,0.00279169,,AU0000187353
31/12/2023,Australian Shares,Listed Equity,,BlueScope Steel Ltd,125258.9606,2931059.677,0.00168193,,AU000000BSL0
31/12/2023,Australian Shares,Listed Equity,,Boral Ltd,37876.47419,204154.1959,0.00011715,,AU000000BLD2
31/12/2023,Australian Shares,Listed Equity,,Boss Energy Ltd,42474.18188,171170.953,0.00009822,,AU000000BOE4
31/12/2023,Australian Shares,Listed Equity,,Brambles Ltd,1195925.062,16264580.84,0.00933312,,AU000000BXB1
31/12/2023,Australian Shares,Listed Equity,,Breville Group Ltd,221007.7638,6018041.409,0.00345334,,AU000000BRG2
31/12/2023,Australian Shares,Listed Equity,,Brickworks Ltd,50865.82443,1422208.451,0.00081611,,AU000000BKW4
31/12/2023,Australian Shares,Listed Equity,,CAR Group Ltd,425359.3393,13245689.83,0.00760079,,AU000000CAR3
31/12/2023,Australian Shares,Listed Equity,,CSL Ltd,397788.1173,114025963.8,0.06543165,,AU000000CSL8
31/12/2023,Australian Shares,Listed Equity,,CSR Ltd,298139.439,1967720.297,0.00112914,,AU000000CSR5
31/12/2023,Australian Shares,Listed Equity,,Calix Ltd,16607.9201,56965.16594,0.00003269,,AU0000017840
31/12/2023,Australian Shares,Listed Equity,,Capral Ltd,20568.45497,196428.745,0.00011272,,AU000000CAA9
31/12/2023,Australian Shares,Listed Equity,,Capricorn Metals Ltd,200594.5627,944800.3905,0.00054216,,AU000000CMM9
31/12/2023,Australian Shares,Listed Equity,,Cettire Ltd,42833.48904,124217.1182,0.00007128,,AU0000122210
31/12/2023,Australian Shares,Listed Equity,,Chalice Mining Ltd,152235.3577,258038.9322,0.00014807,,AU000000CHN7
31/12/2023,Australian Shares,Listed Equity,,Challenger Ltd,277765.0797,1802695.367,0.00103444,,AU000000CGF5
31/12/2023,Australian Shares,Listed Equity,,Champion Iron Ltd,183456.1069,1539196.737,0.00088324,,AU000000CIA2
31/12/2023,Australian Shares,Listed Equity,,Chorus Ltd,223574.1422,1638798.463,0.00094039,,NZCNUE0001S2
31/12/2023,Australian Shares,Listed Equity,,Cleanaway Waste Management Ltd,1576045.318,4239561.905,0.00243279,,AU000000CWY3
31/12/2023,Australian Shares,Listed Equity,,Clinuvel Pharmaceuticals Ltd,5175.68635,82810.9816,0.00004752,,AU000000CUV3
31/12/2023,Australian Shares,Listed Equity,,Close The Loop Ltd,558316.1611,212160.1412,0.00012174,,AU0000186504
31/12/2023,Australian Shares,Listed Equity,,Cochlear Ltd,41178.55836,12298800.03,0.00705743,,AU000000COH5
31/12/2023,Australian Shares,Listed Equity,,Codan Ltd/Australia,30223.82562,258413.709,0.00014829,,AU000000CDA3
31/12/2023,Australian Shares,Listed Equity,,Coles Group Ltd,764678.1998,12318965.8,0.00706901,,AU0000030678
31/12/2023,Australian Shares,Listed Equity,,Collins Foods Ltd,111604.5643,1321398.042,0.00075826,,AU000000CKF7
31/12/2023,Australian Shares,Listed Equity,,Commonwealth Bank of Australia,1001242.387,111938898.8,0.06423403,,AU000000CBA7
31/12/2023,Australian Shares,Listed Equity,,Computershare Ltd,580864.1869,14167277.52,0.00812962,,AU000000CPU5
31/12/2023,Australian Shares,Listed Equity,,Cooper Energy Ltd,4478848.235,582250.2706,0.00033411,,AU000000COE2
31/12/2023,Australian Shares,Listed Equity,,Core Lithium Ltd,1031885.799,257971.4498,0.00014803,,AU000000CXO2
31/12/2023,Australian Shares,Listed Equity,,Coronado Global Resources Inc,432257.7138,760773.5762,0.00043656,,AU0000026122
31/12/2023,Australian Shares,Listed Equity,,Costa Group Holdings Ltd,135649.9604,423227.8763,0.00024286,,AU000000CGC2
31/12/2023,Australian Shares,Listed Equity,,Credit Corp Group Ltd,44145.78253,715603.1349,0.00041064,,AU000000CCP3
31/12/2023,Australian Shares,Listed Equity,,Data#3 Ltd,46096.44494,389053.9953,0.00022325,,AU000000DTL4
31/12/2023,Australian Shares,Listed Equity,,De Grey Mining Ltd,540343.8278,678131.5044,0.00038913,,AU000000DEG6
31/12/2023,Australian Shares,Listed Equity,,Deterra Royalties Ltd,199649.2898,1052151.757,0.00060376,,AU0000107484
31/12/2023,Australian Shares,Listed Equity,,Domain Holdings Australia Ltd,240910.2589,831140.3932,0.00047693,,AU000000DHG9
31/12/2023,Australian Shares,Listed Equity,,Domino's Pizza Enterprises Ltd,83351.96955,4912765.085,0.0028191,,AU000000DMP0
31/12/2023,Australian Shares,Listed Equity,,Downer EDI Ltd,553168.9605,2433943.426,0.00139667,,AU000000DOW2
31/12/2023,Australian Shares,Listed Equity,,EBOS Group Ltd,64935.71712,2134437.022,0.00122481,,NZEBOE0001S6
31/12/2023,Australian Shares,Listed Equity Total,,,134932810.4,1575795445,0.90424049,,
31/12/2023,Australian Shares,Listed Infrastructure,,APA Group,517397.4143,4418573.918,0.00253552,,AU000000APA1
31/12/2023,Australian Shares,Listed Infrastructure,,Atlas Arteria Ltd,515851.3454,2981620.776,0.00171095,,AU0000013559
31/12/2023,Australian Shares,Listed Infrastructure,,Transurban Group,2103405.829,28837693.92,0.01654797,,AU000000TCL6
31/12/2023,Australian Shares,Listed Infrastructure Total,,,3136654.589,36237888.61,0.02079443,,
31/12/2023,Australian Shares,Listed Property,,Arena REIT,141476.1111,524876.372,0.00030119,,AU000000ARF6
31/12/2023,Australian Shares,Listed Property,,BWP Trust,373047.0308,1316856.019,0.00075565,,AU000000BWP3
31/12/2023,Australian Shares,Listed Property,,Centuria Capital Group,618543.6513,1085544.108,0.00062292,,AU000000CNI5
31/12/2023,Australian Shares,Listed Property,,Centuria Industrial REIT,366156.898,1190009.918,0.00068286,,AU000000CIP0
31/12/2023,Australian Shares,Listed Property,,Charter Hall Group,240809.3197,2899344.21,0.00166373,,AU000000CHC0
31/12/2023,Australian Shares,Listed Property,,Charter Hall Long Wale REIT,320246.8892,1204128.303,0.00069097,,AU000000CLW0
31/12/2023,Australian Shares,Listed Property,,Charter Hall Retail REIT,252219.0896,910510.9134,0.00052248,,AU000000CQR9
31/12/2023,Australian Shares,Listed Property,,Charter Hall Social Infrastructure REIT,81526.38841,243763.9014,0.00013988,,AU0000030645
31/12/2023,Australian Shares,Listed Property,,Dexus,749899.4499,5759227.776,0.00330482,,AU000000DXS1
31/12/2023,Australian Shares,Listed Property,,GPT Group/The,784863.1593,3641765.059,0.00208976,,AU000000GPT8
31/12/2023,Australian Shares,Listed Property,,Goodman Group,1679617.556,42494324.16,0.02438457,,AU000000GMG2
31/12/2023,Australian Shares,Listed Property,,Goodman Property Trust,157118.6488,332400.6611,0.00019074,,NZCPTE0001S9
31/12/2023,Australian Shares,Listed Property,,Growthpoint Properties Australia Ltd,4472.70389,10421.40006,0.00000598,,AU000000GOZ8
31/12/2023,Australian Shares,Listed Property,,HMC Capital Ltd,103443.5233,637212.1032,0.00036565,,AU0000058943
31/12/2023,Australian Shares,Listed Property,,HealthCo REIT,61300.50042,90111.73562,0.00005171,,AU0000169302
31/12/2023,Australian Shares,Listed Property,,HomeCo Daily Needs REIT,636766.6584,776855.3233,0.00044578,,AU0000113136
31/12/2023,Australian Shares,Listed Property,,Ingenia Communities Group,118839.391,528835.2899,0.00030346,,AU000000INA9
31/12/2023,Australian Shares,Listed Property,,Lendlease Corp Ltd,491396.365,3670730.847,0.00210638,,AU000000LLC3
31/12/2023,Australian Shares,Listed Property,,Mirvac Group,4558287.471,9526820.814,0.00546679,,AU000000MGR9
31/12/2023,Australian Shares,Listed Property,,National Storage REIT,416130.6048,957100.3909,0.00054921,,AU000000NSR2
31/12/2023,Australian Shares,Listed Property,,Region RE Ltd,1021524.248,2308644.799,0.00132477,,AU0000253502
31/12/2023,Australian Shares,Listed Property,,Scentre Group,3602353.966,10771038.36,0.00618076,,AU000000SCG8
31/12/2023,Australian Shares,Listed Property,,Stockland,1014970.19,4516617.347,0.00259178,,AU000000SGP0
31/12/2023,Australian Shares,Listed Property,,Vicinity Ltd,2151976.491,4390032.043,0.00251914,,AU000000VCX7
31/12/2023,Australian Shares,Listed Property,,Waypoint REIT Ltd,241202.3924,588533.8375,0.00033772,,AU0000088064
31/12/2023,Australian Shares,Listed Property Total,,,20188188.7,100375705.7,0.05759871,,
