Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Australian Shares,Listed Equity,,Tourism Holdings Ltd,2476.827305,8848.216731,0.00007433,,NZHELE0001S9
31/12/2023,IS Australian Shares,Listed Equity,,Treasury Wine Estates Ltd,32769.39555,353254.084,0.00296754,,AU000000TWE9
31/12/2023,IS Australian Shares,Listed Equity,,Tyro Payments Ltd,6198.33061,6849.155356,0.00005754,,AU0000066508
31/12/2023,IS Australian Shares,Listed Equity,,Universal Store Holdings Ltd,593.500512,2522.377175,0.00002119,,AU0000113565
31/12/2023,IS Australian Shares,Listed Equity,,Ventia Services Group Pty Ltd,85350.18795,267999.5902,0.00225136,,AU0000184459
31/12/2023,IS Australian Shares,Listed Equity,,Virgin Money UK PLC,72909.83693,226020.4945,0.00189871,,AU0000064966
31/12/2023,IS Australian Shares,Listed Equity,,Viva Energy Group Ltd,67044.55601,233985.5005,0.00196562,,AU0000016875
31/12/2023,IS Australian Shares,Listed Equity,,Webjet Ltd,31060.91486,227987.1151,0.00191523,,AU000000WEB7
31/12/2023,IS Australian Shares,Listed Equity,,Weebit Nano Ltd,2821.272295,12046.8327,0.0001012,,AU000000WBT5
31/12/2023,IS Australian Shares,Listed Equity,,Wesfarmers Ltd,47717.62972,2721813.599,0.02286485,,AU000000WES1
31/12/2023,IS Australian Shares,Listed Equity,,West African Resources Ltd,36085.53583,34100.83136,0.00028647,,AU000000WAF6
31/12/2023,IS Australian Shares,Listed Equity,,Westgold Resources Ltd,2850.989003,6215.156027,0.00005221,,AU000000WGX6
31/12/2023,IS Australian Shares,Listed Equity,,Westpac Banking Corp,128276.8705,2937540.335,0.02467708,,AU000000WBC1
31/12/2023,IS Australian Shares,Listed Equity,,WiseTech Global Ltd,17766.26018,1339043.03,0.01124875,,AU000000WTC3
31/12/2023,IS Australian Shares,Listed Equity,,Woodside Energy Group Ltd,91426.88124,2839718.931,0.02385532,,AU0000224040
31/12/2023,IS Australian Shares,Listed Equity,,Woolworths Group Ltd,58441.10062,2174008.943,0.01826296,,AU000000WOW2
31/12/2023,IS Australian Shares,Listed Equity,,Worley Ltd,64352.90279,1123601.683,0.00943892,,AU000000WOR2
31/12/2023,IS Australian Shares,Listed Equity,,Xero Ltd,8009.195593,899432.6651,0.00755577,,NZXROE0001S2
31/12/2023,IS Australian Shares,Listed Equity,,a2 Milk Co Ltd/The,11975.84941,51017.1185,0.00042857,,NZATME0002S8
31/12/2023,IS Australian Shares,Listed Equity,,nib holdings Ltd/Australia,44274.38668,327187.7176,0.00274857,,AU000000NHF0
31/12/2023,IS Australian Shares,Listed Equity,,oOh!media Ltd,27634.31721,45734.79505,0.0003842,,AU000000OML6
31/12/2023,IS Australian Shares,Listed Equity,,Australian Clinical Labs Ltd,6595.44916,19060.84807,0.00016012,,AU0000148496
31/12/2023,IS Australian Shares,Listed Equity,,Australian Vintage Ltd,12708.06525,5146.766458,0.00004324,,AU000000AVG6
31/12/2023,IS Australian Shares,Listed Equity,,BHP Group Ltd,236174.1956,11905541.2,0.10001359,,AU000000BHP4
31/12/2023,IS Australian Shares,Listed Equity,,Baby Bunting Group Ltd,1061.600624,2123.201249,0.00001784,,AU000000BBN2
31/12/2023,IS Australian Shares,Listed Equity,,Bank of Queensland Ltd,26285.60373,159816.4707,0.00134255,,AU000000BOQ8
31/12/2023,IS Australian Shares,Listed Equity,,Bapcor Ltd,13996.29363,77539.46671,0.00065138,,AU000000BAP9
31/12/2023,IS Australian Shares,Listed Equity,,Beach Energy Ltd,222180.2661,355488.4258,0.00298631,,AU000000BPT9
31/12/2023,IS Australian Shares,Listed Equity,,Beacon Lighting Group Ltd,13524.88875,31377.74191,0.00026359,,AU000000BLX0
31/12/2023,IS Australian Shares,Listed Equity,,Bega Cheese Ltd,2321.652246,8218.648951,0.00006904,,AU000000BGA8
31/12/2023,IS Australian Shares,Listed Equity,,Bellevue Gold Ltd,36264.20963,60742.5512,0.00051027,,AU0000019374
31/12/2023,IS Australian Shares,Listed Equity,,Bendigo & Adelaide Bank Ltd,19455.88752,188138.4323,0.00158047,,AU000000BEN6
31/12/2023,IS Australian Shares,Listed Equity,,Block Inc,2847.649177,332320.6589,0.00279169,,AU0000187353
31/12/2023,IS Australian Shares,Listed Equity,,BlueScope Steel Ltd,8556.241321,200216.0469,0.00168193,,AU000000BSL0
31/12/2023,IS Australian Shares,Listed Equity,,Boral Ltd,2587.281997,13945.44996,0.00011715,,AU000000BLD2
31/12/2023,IS Australian Shares,Listed Equity,,Boss Energy Ltd,2901.344131,11692.41685,0.00009822,,AU000000BOE4
31/12/2023,IS Australian Shares,Listed Equity,,Brambles Ltd,81691.7479,1111007.771,0.00933312,,AU000000BXB1
31/12/2023,IS Australian Shares,Listed Equity,,Breville Group Ltd,15096.69051,411082.8825,0.00345334,,AU000000BRG2
31/12/2023,IS Australian Shares,Listed Equity,,Brickworks Ltd,3474.563951,97148.80806,0.00081611,,AU000000BKW4
31/12/2023,IS Australian Shares,Listed Equity,,CAR Group Ltd,29055.62316,904792.1051,0.00760079,,AU000000CAR3
31/12/2023,IS Australian Shares,Listed Equity,,CSL Ltd,27172.27663,7788933.095,0.06543165,,AU000000CSL8
31/12/2023,IS Australian Shares,Listed Equity,,CSR Ltd,20365.43315,134411.8588,0.00112914,,AU000000CSR5
31/12/2023,IS Australian Shares,Listed Equity,,Calix Ltd,1134.460733,3891.200314,0.00003269,,AU0000017840
31/12/2023,IS Australian Shares,Listed Equity,,Capral Ltd,1404.998601,13417.73664,0.00011272,,AU000000CAA9
31/12/2023,IS Australian Shares,Listed Equity,,Capricorn Metals Ltd,13702.29706,64537.81913,0.00054216,,AU000000CMM9
31/12/2023,IS Australian Shares,Listed Equity,,Cettire Ltd,2925.887834,8485.074719,0.00007128,,AU0000122210
31/12/2023,IS Australian Shares,Listed Equity,,Chalice Mining Ltd,10398.95631,17626.23101,0.00014807,,AU000000CHN7
31/12/2023,IS Australian Shares,Listed Equity,,Challenger Ltd,18973.69291,123139.267,0.00103444,,AU000000CGF5
31/12/2023,IS Australian Shares,Listed Equity,,Champion Iron Ltd,12531.59627,105140.0927,0.00088324,,AU000000CIA2
31/12/2023,IS Australian Shares,Listed Equity,,Chorus Ltd,15271.99576,111943.7289,0.00094039,,NZCNUE0001S2
31/12/2023,IS Australian Shares,Listed Equity,,Cleanaway Waste Management Ltd,107657.1609,289597.7628,0.00243279,,AU000000CWY3
31/12/2023,IS Australian Shares,Listed Equity,,Clinuvel Pharmaceuticals Ltd,353.542942,5656.68707,0.00004752,,AU000000CUV3
31/12/2023,IS Australian Shares,Listed Equity,,Close The Loop Ltd,38137.69319,14492.32341,0.00012174,,AU0000186504
31/12/2023,IS Australian Shares,Listed Equity,,Cochlear Ltd,2812.842139,840111.5617,0.00705743,,AU000000COH5
31/12/2023,IS Australian Shares,Listed Equity,,Codan Ltd/Australia,2064.541686,17651.83142,0.00014829,,AU000000CDA3
31/12/2023,IS Australian Shares,Listed Equity,,Coles Group Ltd,52233.95741,841489.0538,0.00706901,,AU0000030678
31/12/2023,IS Australian Shares,Listed Equity,,Collins Foods Ltd,7623.531129,90262.60857,0.00075826,,AU000000CKF7
31/12/2023,IS Australian Shares,Listed Equity,,Commonwealth Bank of Australia,68393.28256,7646368.99,0.06423403,,AU000000CBA7
31/12/2023,IS Australian Shares,Listed Equity,,Computershare Ltd,39677.91315,967744.3016,0.00812962,,AU000000CPU5
31/12/2023,IS Australian Shares,Listed Equity,,Cooper Energy Ltd,305943.0333,39772.59433,0.00033411,,AU000000COE2
31/12/2023,IS Australian Shares,Listed Equity,,Core Lithium Ltd,70486.48555,17621.62139,0.00014803,,AU000000CXO2
31/12/2023,IS Australian Shares,Listed Equity,,Coronado Global Resources Inc,29526.8402,51967.23875,0.00043656,,AU0000026122
31/12/2023,IS Australian Shares,Listed Equity,,Costa Group Holdings Ltd,9266.034069,28910.0263,0.00024286,,AU000000CGC2
31/12/2023,IS Australian Shares,Listed Equity,,Credit Corp Group Ltd,3015.528526,48881.7174,0.00041064,,AU000000CCP3
31/12/2023,IS Australian Shares,Listed Equity,,Data#3 Ltd,3148.775187,26575.66258,0.00022325,,AU000000DTL4
31/12/2023,IS Australian Shares,Listed Equity,,De Grey Mining Ltd,36910.03156,46322.08964,0.00038913,,AU000000DEG6
31/12/2023,IS Australian Shares,Listed Equity,,Deterra Royalties Ltd,13637.72696,71870.82105,0.00060376,,AU0000107484
31/12/2023,IS Australian Shares,Listed Equity,,Domain Holdings Australia Ltd,16456.19844,56773.88463,0.00047693,,AU000000DHG9
31/12/2023,IS Australian Shares,Listed Equity,,Domino's Pizza Enterprises Ltd,5693.6411,335583.2065,0.0028191,,AU000000DMP0
31/12/2023,IS Australian Shares,Listed Equity,,Downer EDI Ltd,37786.09607,166258.8227,0.00139667,,AU000000DOW2
31/12/2023,IS Australian Shares,Listed Equity,,EBOS Group Ltd,4435.656049,145800.0143,0.00122481,,NZEBOE0001S6
31/12/2023,IS Australian Shares,Listed Equity Total,,,9217046.688,107640092.5,0.90424049,,
31/12/2023,IS Australian Shares,Listed Infrastructure,,APA Group,35342.59837,301825.7901,0.00253552,,AU000000APA1
31/12/2023,IS Australian Shares,Listed Infrastructure,,Atlas Arteria Ltd,35236.98885,203669.7956,0.00171095,,AU0000013559
31/12/2023,IS Australian Shares,Listed Infrastructure,,Transurban Group,143680.3227,1969857.224,0.01654797,,AU000000TCL6
31/12/2023,IS Australian Shares,Listed Infrastructure Total,,,214259.9099,2475352.809,0.02079443,,
31/12/2023,IS Australian Shares,Listed Property,,Arena REIT,9664.009201,35853.47413,0.00030119,,AU000000ARF6
31/12/2023,IS Australian Shares,Listed Property,,BWP Trust,25482.25217,89952.35017,0.00075565,,AU000000BWP3
31/12/2023,IS Australian Shares,Listed Property,,Centuria Capital Group,42251.73771,74151.79969,0.00062292,,AU000000CNI5
31/12/2023,IS Australian Shares,Listed Property,,Centuria Industrial REIT,25011.59811,81287.69384,0.00068286,,AU000000CIP0
31/12/2023,IS Australian Shares,Listed Property,,Charter Hall Group,16449.30345,198049.6135,0.00166373,,AU000000CHC0
31/12/2023,IS Australian Shares,Listed Property,,Charter Hall Long Wale REIT,21875.55808,82252.09837,0.00069097,,AU000000CLW0
31/12/2023,IS Australian Shares,Listed Property,,Charter Hall Retail REIT,17228.68677,62195.55923,0.00052248,,AU000000CQR9
31/12/2023,IS Australian Shares,Listed Property,,Charter Hall Social Infrastructure REIT,5568.938543,16651.12624,0.00013988,,AU0000030645
31/12/2023,IS Australian Shares,Listed Property,,Dexus,51224.44439,393403.733,0.00330482,,AU000000DXS1
31/12/2023,IS Australian Shares,Listed Property,,GPT Group/The,53612.76003,248763.2066,0.00208976,,AU000000GPT8
31/12/2023,IS Australian Shares,Listed Property,,Goodman Group,114732.0165,2902720.018,0.02438457,,AU000000GMG2
31/12/2023,IS Australian Shares,Listed Property,,Goodman Property Trust,10732.52619,22705.763,0.00019074,,NZCPTE0001S9
31/12/2023,IS Australian Shares,Listed Property,,Growthpoint Properties Australia Ltd,305.523323,711.869342,0.00000598,,AU000000GOZ8
31/12/2023,IS Australian Shares,Listed Property,,HMC Capital Ltd,7066.063331,43526.95012,0.00036565,,AU0000058943
31/12/2023,IS Australian Shares,Listed Property,,HealthCo REIT,4187.34015,6155.39002,0.00005171,,AU0000169302
31/12/2023,IS Australian Shares,Listed Property,,HomeCo Daily Needs REIT,43496.52249,53065.75743,0.00044578,,AU0000113136
31/12/2023,IS Australian Shares,Listed Property,,Ingenia Communities Group,8117.730685,36123.90155,0.00030346,,AU000000INA9
31/12/2023,IS Australian Shares,Listed Property,,Lendlease Corp Ltd,33566.50785,250741.8137,0.00210638,,AU000000LLC3
31/12/2023,IS Australian Shares,Listed Property,,Mirvac Group,311369.4017,650762.0496,0.00546679,,AU000000MGR9
31/12/2023,IS Australian Shares,Listed Property,,National Storage REIT,28425.22291,65378.01269,0.00054921,,AU000000NSR2
31/12/2023,IS Australian Shares,Listed Property,,Region RE Ltd,69778.70436,157699.8719,0.00132477,,AU0000253502
31/12/2023,IS Australian Shares,Listed Property,,Scentre Group,246071.0972,735752.5805,0.00618076,,AU000000SCG8
31/12/2023,IS Australian Shares,Listed Property,,Stockland,69331.00709,308522.9815,0.00259178,,AU000000SGP0
31/12/2023,IS Australian Shares,Listed Property,,Vicinity Ltd,146998.1077,299876.1398,0.00251914,,AU000000VCX7
31/12/2023,IS Australian Shares,Listed Property,,Waypoint REIT Ltd,16476.15362,40201.81484,0.00033772,,AU0000088064
31/12/2023,IS Australian Shares,Listed Property Total,,,1379023.214,6856505.569,0.05759871,,
