Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Sustainable Growth,Listed Equity,,Ramsay Health Care Ltd,36028.52382,1895460.638,0.0008988,,AU000000RHC8
31/12/2023,Sustainable Growth,Listed Equity,,Red 5 Ltd,231045.784,71624.19303,0.00003396,,AU000000RED3
31/12/2023,Sustainable Growth,Listed Equity,,Reece Ltd,25245.04609,565236.5819,0.00026803,,AU000000REH4
31/12/2023,Sustainable Growth,Listed Equity,,Regis Resources Ltd,95051.65213,207212.6016,0.00009826,,AU000000RRL8
31/12/2023,Sustainable Growth,Listed Equity,,Reliance Worldwide Corp Ltd,133940.9608,593358.4562,0.00028136,,AU000000RWC7
31/12/2023,Sustainable Growth,Listed Equity,,Rentokil Initial PLC,170762.0767,1406268.419,0.00066683,,GB00B082RF11
31/12/2023,Sustainable Growth,Listed Equity,,ResMed Inc,182241.3307,4636219.454,0.00219842,,AU000000RMD6
31/12/2023,Sustainable Growth,Listed Equity,,Resolute Mining Ltd,623898.7209,277634.9341,0.00013165,,AU000000RSG6
31/12/2023,Sustainable Growth,Listed Equity,,Rio Tinto Ltd,146297.8391,19846764.85,0.00941102,,AU000000RIO1
31/12/2023,Sustainable Growth,Listed Equity,,Roper Technologies Inc,16034.41185,12810845.33,0.0060747,,US7766961061
31/12/2023,Sustainable Growth,Listed Equity,,SAP SE,23026.31662,5199407.881,0.00246548,,DE0007164600
31/12/2023,Sustainable Growth,Listed Equity,,SEEK Ltd,170336.39,4553091.705,0.002159,,AU000000SEK6
31/12/2023,Sustainable Growth,Listed Equity,,STERIS PLC,9150.43497,2948227.637,0.001398,,IE00BFY8C754
31/12/2023,Sustainable Growth,Listed Equity,,Salesforce Inc,16234.22877,6260533.389,0.00296864,,US79466L3024
31/12/2023,Sustainable Growth,Listed Equity,,Sandfire Resources Ltd,324562.71,2382290.291,0.00112964,,AU000000SFR8
31/12/2023,Sustainable Growth,Listed Equity,,Sayona Mining Ltd,1258286.538,89338.34689,0.00004236,,AU000000SYA5
31/12/2023,Sustainable Growth,Listed Equity,,Schneider Electric SE,31525.71289,9277447.219,0.00439922,,FR0000121972
31/12/2023,Sustainable Growth,Listed Equity,,Sekisui House Ltd,173823.8694,5659350.544,0.00268357,,JP3420600003
31/12/2023,Sustainable Growth,Listed Equity,,Service Stream Ltd,66799.75857,62791.77306,0.00002977,,AU000000SSM2
31/12/2023,Sustainable Growth,Listed Equity,,Siemens Healthineers AG,68351.62824,5820390.002,0.00275994,,DE000SHL1006
31/12/2023,Sustainable Growth,Listed Equity,,Sigma Healthcare Ltd,264054.3358,265374.6142,0.00012584,,AU000000SIG5
31/12/2023,Sustainable Growth,Listed Equity,,Sika AG,21083.81589,10048128.87,0.00476466,,CH0418792922
31/12/2023,Sustainable Growth,Listed Equity,,Sims Ltd,51666.27649,803927.2621,0.00038121,,AU000000SGM7
31/12/2023,Sustainable Growth,Listed Equity,,SiteMinder Ltd,62037.35208,318251.6162,0.00015091,,AU0000183543
31/12/2023,Sustainable Growth,Listed Equity,,SmartGroup Corp Ltd,40191.43842,350469.343,0.00016619,,AU000000SIQ4
31/12/2023,Sustainable Growth,Listed Equity,,Sonic Healthcare Ltd,78351.06977,2513502.318,0.00119186,,AU000000SHL7
31/12/2023,Sustainable Growth,Listed Equity,,Spark New Zealand Ltd,114866.4014,552507.3909,0.00026199,,NZTELE0001S4
31/12/2023,Sustainable Growth,Listed Equity,,Steadfast Group Ltd,137918.0046,802682.7867,0.00038062,,AU000000SDF8
31/12/2023,Sustainable Growth,Listed Equity,,Suncorp Group Ltd,705122.7553,9765950.161,0.00463086,,AU000000SUN6
31/12/2023,Sustainable Growth,Listed Equity,,Super Retail Group Ltd,50726.8043,799961.7037,0.00037933,,AU000000SUL0
31/12/2023,Sustainable Growth,Listed Equity,,Symrise AG,42822.07538,6907468.414,0.00327541,,DE000SYM9999
31/12/2023,Sustainable Growth,Listed Equity,,Syrah Resources Ltd,82355.03081,53118.99823,0.00002519,,AU000000SYR9
31/12/2023,Sustainable Growth,Listed Equity,,TPG Telecom Ltd,38774.51855,200852.0061,0.00009524,,AU0000090128
31/12/2023,Sustainable Growth,Listed Equity,,Taiwan Semiconductor Manufacturing Co Ltd,60311.38386,9192326.402,0.00435885,,US8740391003
31/12/2023,Sustainable Growth,Listed Equity,,Takeda Pharmaceutical Co Ltd,137088.6843,5777244.949,0.00273948,,JP3463000004
31/12/2023,Sustainable Growth,Listed Equity,,Technology One Ltd,71029.73044,1091726.957,0.00051768,,AU000000TNE8
31/12/2023,Sustainable Growth,Listed Equity,,Telix Pharmaceuticals Ltd,33135.67369,334007.5908,0.00015838,,AU000000TLX2
31/12/2023,Sustainable Growth,Listed Equity,,Telstra Group Ltd,6342396.713,25115890.98,0.01190955,,AU000000TLS2
31/12/2023,Sustainable Growth,Listed Equity,,Temple & Webster Group Ltd,14644.01251,127695.7891,0.00006055,,AU000000TPW5
31/12/2023,Sustainable Growth,Listed Equity,,Terumo Corp,103637.5179,4979461.436,0.00236118,,JP3546800008
31/12/2023,Sustainable Growth,Listed Equity,,Texas Instruments Inc,30330.1104,7576860.294,0.00359283,,US8825081040
31/12/2023,Sustainable Growth,Listed Equity,,Thermo Fisher Scientific Inc,32153.60542,25011815.37,0.0118602,,US8835561023
31/12/2023,Sustainable Growth,Listed Equity,,Toast Inc,23054.59752,616951.6421,0.00029255,,US8887871080
31/12/2023,Sustainable Growth,Listed Equity,,Trane Technologies PLC,24356.62675,8706061.792,0.00412828,,IE00BK9ZQ967
31/12/2023,Sustainable Growth,Listed Equity,,Treasury Wine Estates Ltd,116761.4396,1258688.318,0.00059685,,AU000000TWE9
31/12/2023,Sustainable Growth,Listed Equity,,Trimble Inc,98861.38094,7707811.925,0.00365492,,US8962391004
31/12/2023,Sustainable Growth,Listed Equity,,Twilio Inc,68695.81684,7638237.891,0.00362193,,US90138F1021
31/12/2023,Sustainable Growth,Listed Equity,,Tyro Payments Ltd,196452.9561,217080.5198,0.00010294,,AU0000066508
31/12/2023,Sustainable Growth,Listed Equity,,Unibail-Rodamco-Westfield,18257.00918,98587.8496,0.00004675,,AU0000009771
31/12/2023,Sustainable Growth,Listed Equity,,Unilever PLC,48194.11887,3421611.029,0.00162247,,GB00B10RZP78
31/12/2023,Sustainable Growth,Listed Equity,,Veeva Systems Inc,3979.303239,1122730.941,0.00053238,,US9224751084
31/12/2023,Sustainable Growth,Listed Equity,,Ventia Services Group Pty Ltd,10992.69638,34517.06662,0.00001637,,AU0000184459
31/12/2023,Sustainable Growth,Listed Equity,,Veralto Corp,16303.37415,1965436.449,0.00093198,,US92338C1036
31/12/2023,Sustainable Growth,Listed Equity,,Vestas Wind Systems A/S,490536.677,22829111.75,0.0108252,,DK0061539921
31/12/2023,Sustainable Growth,Listed Equity,,Virgin Money UK PLC,173467.7396,537749.9927,0.00025499,,AU0000064966
31/12/2023,Sustainable Growth,Listed Equity,,Visa Inc,27709.47992,10572525.97,0.00501332,,US92826C8394
31/12/2023,Sustainable Growth,Listed Equity,,Waste Management Inc,20708.41045,5435445.612,0.0025774,,US94106L1098
31/12/2023,Sustainable Growth,Listed Equity,,Waters Corp,13284.47212,6409682.354,0.00303937,,US9418481035
31/12/2023,Sustainable Growth,Listed Equity,,Watts Water Technologies Inc,16182.57455,4940979.825,0.00234293,,US9427491025
31/12/2023,Sustainable Growth,Listed Equity,,Webjet Ltd,125368.3048,920203.3572,0.00043635,,AU000000WEB7
31/12/2023,Sustainable Growth,Listed Equity,,Weebit Nano Ltd,21674.91765,92551.89835,0.00004389,,AU000000WBT5
31/12/2023,Sustainable Growth,Listed Equity,,Wesfarmers Ltd,176788.4647,10084014.03,0.00478168,,AU000000WES1
31/12/2023,Sustainable Growth,Listed Equity,,Westgold Resources Ltd,109070.6426,237774.0008,0.00011275,,AU000000WGX6
31/12/2023,Sustainable Growth,Listed Equity,,Westpac Banking Corp,1129174.529,25858096.72,0.0122615,,AU000000WBC1
31/12/2023,Sustainable Growth,Listed Equity,,WiseTech Global Ltd,28294.15742,2132530.645,0.00101121,,AU000000WTC3
31/12/2023,Sustainable Growth,Listed Equity,,Woolworths Group Ltd,187974.3061,6992644.188,0.0033158,,AU000000WOW2
31/12/2023,Sustainable Growth,Listed Equity,,Xero Ltd,97149.94539,10909938.87,0.00517332,,NZXROE0001S2
31/12/2023,Sustainable Growth,Listed Equity,,Xylem Inc/NY,41119.73177,6891554.961,0.00326787,,US98419M1009
31/12/2023,Sustainable Growth,Listed Equity,,Zalando SE,14766.14364,512757.3155,0.00024314,,DE000ZAL1111
31/12/2023,Sustainable Growth,Listed Equity,,a2 Milk Co Ltd/The,97181.39066,413992.7242,0.00019631,,NZATME0002S8
31/12/2023,Sustainable Growth,Listed Equity,,adidas AG,12487.40379,3722930.582,0.00176535,,DE000A1EWWW0
31/12/2023,Sustainable Growth,Listed Equity,,eBay Inc,204048.2966,13044019.49,0.00618527,,US2786421030
31/12/2023,Sustainable Growth,Listed Equity,,nib holdings Ltd/Australia,53710.91607,396923.6698,0.00018821,,AU000000NHF0
31/12/2023,Sustainable Growth,Listed Equity,,oOh!media Ltd,79618.4241,131768.4919,0.00006248,,AU000000OML6
31/12/2023,Sustainable Growth,Listed Equity,,10X Genomics Inc,12231.52674,1003116.052,0.00047566,,US88025U1097
31/12/2023,Sustainable Growth,Listed Equity,,AGCO Corp,26300.40681,4679610.74,0.002219,,US0010841023
31/12/2023,Sustainable Growth,Listed Equity,,AIA Group Ltd,576629.374,7364571.294,0.00349216,,HK0000069689
31/12/2023,Sustainable Growth,Listed Equity,,ALS Ltd,503798.3954,6473809.381,0.00306978,,AU000000ALQ6
31/12/2023,Sustainable Growth,Listed Equity,,AMP Ltd,549964.7406,511467.2087,0.00024253,,AU000000AMP6
31/12/2023,Sustainable Growth,Listed Equity,,ANTA Sports Products Ltd,148695.5118,2113990.716,0.00100242,,KYG040111059
31/12/2023,Sustainable Growth,Listed Equity,,ANZ Group Holdings Ltd,847507.0901,21967383.77,0.01041658,,AU000000ANZ3
31/12/2023,Sustainable Growth,Listed Equity,,ARB Corp Ltd,2381.217345,85628.57573,0.0000406,,AU000000ARB5
31/12/2023,Sustainable Growth,Listed Equity,,ASML Holding NV,5903.596267,6515195.024,0.0030894,,NL0010273215
31/12/2023,Sustainable Growth,Listed Equity,,ASX Ltd,38216.61894,2409939.991,0.00114276,,AU000000ASX7
31/12/2023,Sustainable Growth,Listed Equity,,AUB Group Ltd,20950.02868,581363.296,0.00027567,,AU000000AUB9
31/12/2023,Sustainable Growth,Listed Equity,,Accent Group Ltd,59329.57998,115099.3852,0.00005458,,AU000000AX19
31/12/2023,Sustainable Growth,Listed Equity,,Accenture PLC,6566.001304,3376676.952,0.00160117,,IE00B4BNMY34
31/12/2023,Sustainable Growth,Listed Equity,,Adairs Ltd,39850.11698,72128.71173,0.0000342,,AU000000ADH2
31/12/2023,Sustainable Growth,Listed Equity,,Adobe Inc,18311.84058,16010616.39,0.00759198,,US00724F1012
31/12/2023,Sustainable Growth,Listed Equity,,Adyen NV,2851.750124,5385808.633,0.00255386,,NL0012969182
31/12/2023,Sustainable Growth,Listed Equity,,Air Liquide SA,19180.95993,5468856.049,0.00259324,,FR0000120073
31/12/2023,Sustainable Growth,Listed Equity,,Altium Ltd,22786.05642,1067526.743,0.0005062,,AU000000ALU8
31/12/2023,Sustainable Growth,Listed Equity,,Alumina Ltd,383085.3766,346692.2692,0.0001644,,AU000000AWC3
31/12/2023,Sustainable Growth,Listed Equity,,Amazon.com Inc,105910.454,23583255.47,0.0111828,,US0231351067
31/12/2023,Sustainable Growth,Listed Equity,,Amcor PLC,214976.5246,3054816.414,0.00144855,,AU000000AMC4
31/12/2023,Sustainable Growth,Listed Equity,,American Water Works Co Inc,18333.98861,3546425.083,0.00168166,,US0304201033
31/12/2023,Sustainable Growth,Listed Equity,,Analog Devices Inc,34918.53688,10161097.21,0.00481823,,US0326541051
31/12/2023,Sustainable Growth,Listed Equity,,Appen Ltd,101762.7426,64110.52781,0.0000304,,AU000000APX3
31/12/2023,Sustainable Growth,Listed Equity,,Applied Materials Inc,59186.09728,14057728.13,0.00666595,,US0382221051
31/12/2023,Sustainable Growth,Listed Equity,,Aptiv PLC,60377.06423,7938785.38,0.00376445,,JE00B783TY65
31/12/2023,Sustainable Growth,Listed Equity Total,,,50902520.67,1190765985,0.56464219,,
31/12/2023,Sustainable Growth,Listed Infrastructure,,Atlas Arteria Ltd,244089.7619,1410838.824,0.000669,,AU0000013559
31/12/2023,Sustainable Growth,Listed Infrastructure,,Transurban Group,525973.8448,7211101.412,0.00341939,,AU000000TCL6
31/12/2023,Sustainable Growth,Listed Infrastructure Total,,,770063.6067,8621940.236,0.00408839,,
31/12/2023,Sustainable Growth,Listed Property,,Arena REIT,541215.4687,2007909.389,0.00095212,,AU000000ARF6
31/12/2023,Sustainable Growth,Listed Property,,Centuria Capital Group,155552.0518,272993.8543,0.00012945,,AU000000CNI5
31/12/2023,Sustainable Growth,Listed Property,,Charter Hall Group,107418.3517,1293316.955,0.00061327,,AU000000CHC0
31/12/2023,Sustainable Growth,Listed Property,,Charter Hall Long Wale REIT,152804.716,574545.732,0.00027244,,AU000000CLW0
31/12/2023,Sustainable Growth,Listed Property,,Charter Hall Retail REIT,84704.71715,305784.0289,0.000145,,AU000000CQR9
31/12/2023,Sustainable Growth,Listed Property,,Cromwell Property Group,559108.6683,234825.6407,0.00011135,,AU000000CMW8
31/12/2023,Sustainable Growth,Listed Property,,Dexus,218909.0908,1681221.817,0.00079721,,AU000000DXS1
31/12/2023,Sustainable Growth,Listed Property,,GPT Group/The,387485.0033,1797930.416,0.00085255,,AU000000GPT8
31/12/2023,Sustainable Growth,Listed Property,,Goodman Group,625400.2908,15822627.36,0.00750284,,AU000000GMG2
31/12/2023,Sustainable Growth,Listed Property,,Growthpoint Properties Australia Ltd,71944.39144,167630.4321,0.00007949,,AU000000GOZ8
31/12/2023,Sustainable Growth,Listed Property,,HMC Capital Ltd,92807.24569,571692.6334,0.00027109,,AU0000058943
31/12/2023,Sustainable Growth,Listed Property,,Ingenia Communities Group,32955.28966,146651.039,0.00006954,,AU000000INA9
31/12/2023,Sustainable Growth,Listed Property,,Lendlease Corp Ltd,161093.6637,1203369.668,0.00057062,,AU000000LLC3
31/12/2023,Sustainable Growth,Listed Property,,Mirvac Group,834780.795,1744691.862,0.0008273,,AU000000MGR9
31/12/2023,Sustainable Growth,Listed Property,,National Storage REIT,30478.86511,70101.38975,0.00003324,,AU000000NSR2
31/12/2023,Sustainable Growth,Listed Property,,Region RE Ltd,14452.18034,32661.92757,0.00001549,,AU0000253502
31/12/2023,Sustainable Growth,Listed Property,,Scentre Group,851786.7785,2546842.468,0.00120767,,AU000000SCG8
31/12/2023,Sustainable Growth,Listed Property,,Stockland,463349.5621,2061905.551,0.00097772,,AU000000SGP0
31/12/2023,Sustainable Growth,Listed Property,,Vicinity Ltd,797998.1398,1627916.205,0.00077193,,AU000000VCX7
31/12/2023,Sustainable Growth,Listed Property Total,,,6184245.27,34164618.37,0.01620032,,
31/12/2023,Sustainable Growth,Unlisted Equity,External Mandate,Generation Investment Management LLP,,24108819.86,0.01143202,,
31/12/2023,Sustainable Growth,Unlisted Equity,External Mandate,Stafford Capital Management LLC,,81335427.5,0.03856796,,
31/12/2023,Sustainable Growth,Unlisted Equity Total,,,,105444247.4,0.04999998,,
31/12/2023,Sustainable Growth,Unlisted Infrastructure,External Mandate,Generate Capital,,20607269.76,0.00977164,,
31/12/2023,Sustainable Growth,Unlisted Infrastructure,External Mandate,Palisade Investment Partners Limited,,20726544.74,0.0098282,,
31/12/2023,Sustainable Growth,Unlisted Infrastructure Total,,,,41333814.49,0.01959983,,
31/12/2023,Sustainable Growth,Unlisted Property,External Mandate,ISPT Pty Ltd,,48061629.82,0.02279006,,
31/12/2023,Sustainable Growth,Unlisted Property,External Mandate,Investa Property Group,,171786831.7,0.08145857,,
31/12/2023,Sustainable Growth,Unlisted Property Total,,,,219848461.5,0.10424863,,
