Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Balanced Growth,Listed Equity,,Hainan Airport Infrastructure Co Ltd,70866.64064,54182.06545,0.00000089,,CNE000001C32
31/12/2023,Balanced Growth,Listed Equity,,Haitian International Holdings Ltd,33746.01935,122363.6012,0.00000202,,KYG4232C1087
31/12/2023,Balanced Growth,Listed Equity,,Haitong Securities Co Ltd,29128.57622,56398.92376,0.00000093,,CNE000000CK1
31/12/2023,Balanced Growth,Listed Equity,,Haitong Securities Co Ltd,164285.4991,128575.3956,0.00000212,,CNE1000019K9
31/12/2023,Balanced Growth,Listed Equity,,Haleon PLC,436164.2945,2621011.186,0.0000432,,GB00BMX86B70
31/12/2023,Balanced Growth,Listed Equity,,Halliburton Co,516049.9902,27339645.55,0.0004506,,US4062161017
31/12/2023,Balanced Growth,Listed Equity,,Halma PLC,31955.20348,1363555.744,0.00002247,,GB0004052071
31/12/2023,Balanced Growth,Listed Equity,,Hamamatsu Photonics KK,9581.615648,577699.7344,0.00000952,,JP3771800004
31/12/2023,Balanced Growth,Listed Equity,,Hana Financial Group Inc,85200.02176,4207656.004,0.00006935,,KR7086790003
31/12/2023,Balanced Growth,Listed Equity,,Hang Lung Properties Ltd,157561.1564,321736.7219,0.0000053,,HK0101000591
31/12/2023,Balanced Growth,Listed Equity,,Hang Seng Bank Ltd,89337.39365,1526637.078,0.00002516,,HK0011000095
31/12/2023,Balanced Growth,Listed Equity,,Hangzhou First Applied Material Co Ltd,4889.057438,24519.23213,0.0000004,,CNE100001VX1
31/12/2023,Balanced Growth,Listed Equity,,Hangzhou Robam Appliances Co Ltd,3621.524028,16299.00635,0.00000027,,CNE100000WY9
31/12/2023,Balanced Growth,Listed Equity,,Hangzhou Silan Microelectronics Co Ltd,3526.870559,16638.24438,0.00000027,,CNE000001DN1
31/12/2023,Balanced Growth,Listed Equity,,Hangzhou Tigermed Consulting Co Ltd,987.688371,11219.0946,0.00000018,,CNE100001KV8
31/12/2023,Balanced Growth,Listed Equity,,Hankook Tire & Technology Co Ltd,4472.582175,231060.1057,0.00000381,,KR7161390000
31/12/2023,Balanced Growth,Listed Equity,,Hankyu Hanshin Holdings Inc,86949.84581,4057456.295,0.00006687,,JP3774200004
31/12/2023,Balanced Growth,Listed Equity,,Hanmi Pharm Co Ltd,423.882926,170026.1991,0.0000028,,KR7128940004
31/12/2023,Balanced Growth,Listed Equity,,Hanmi Semiconductor Co Ltd,2563.051324,179950.5824,0.00000297,,KR7042700005
31/12/2023,Balanced Growth,Listed Equity,,Hannover Rueck SE,5093.614505,1783610.707,0.0000294,,DE0008402215
31/12/2023,Balanced Growth,Listed Equity,,Hanon Systems,10634.11147,88214.40743,0.00000145,,KR7018880005
31/12/2023,Balanced Growth,Listed Equity,,Hansen Technologies Ltd,187168.1448,952685.8571,0.0000157,,AU000000HSN3
31/12/2023,Balanced Growth,Listed Equity,,Hansoh Pharmaceutical Group Co Ltd,70784.33328,209370.716,0.00000345,,KYG549581067
31/12/2023,Balanced Growth,Listed Equity,,Hanwha Aerospace Co Ltd,2132.583808,302124.712,0.00000498,,KR7012450003
31/12/2023,Balanced Growth,Listed Equity,,Hanwha Ocean Co Ltd,3391.063408,96854.63945,0.0000016,,KR7042660001
31/12/2023,Balanced Growth,Listed Equity,,Hanwha Solutions Corp,6205.975267,278944.5795,0.0000046,,KR7009830001
31/12/2023,Balanced Growth,Listed Equity,,Hapvida Participacoes e Investimentos S/A,276140.3841,370732.9373,0.00000611,,BRHAPVACNOR4
31/12/2023,Balanced Growth,Listed Equity,,Hargreaves Lansdown PLC,23042.8417,315985.6074,0.00000521,,GB00B1VZ0M25
31/12/2023,Balanced Growth,Listed Equity,,Harmony Gold Mining Co Ltd,33471.93583,320785.1742,0.00000529,,ZAE000015228
31/12/2023,Balanced Growth,Listed Equity,,Hartford Financial Services Group Inc/The,59864.52753,7051968.526,0.00011623,,US4165151048
31/12/2023,Balanced Growth,Listed Equity,,Harvey Norman Holdings Ltd,3822600.934,16054923.92,0.00026461,,AU000000HVN7
31/12/2023,Balanced Growth,Listed Equity,,Hasbro Inc,20460.02532,1531016.19,0.00002523,,US4180561072
31/12/2023,Balanced Growth,Listed Equity,,Havells India Ltd,15079.53221,363292.0882,0.00000599,,INE176B01034
31/12/2023,Balanced Growth,Listed Equity,,Healius Ltd,5269549.729,8615713.818,0.000142,,AU0000033359
31/12/2023,Balanced Growth,Listed Equity,,Heidelberg Materials AG,23311.56496,3054584.242,0.00005034,,DE0006047004
31/12/2023,Balanced Growth,Listed Equity,,Heilongjiang Agriculture Co Ltd,6913.818599,17101.09985,0.00000028,,CNE0000019Z9
31/12/2023,Balanced Growth,Listed Equity,,Heineken Holding NV,29887.2354,3706226.791,0.00006108,,NL0000008977
31/12/2023,Balanced Growth,Listed Equity,,Heineken NV,304822.419,45370010.71,0.00074777,,NL0000009165
31/12/2023,Balanced Growth,Listed Equity,,Hektas Ticaret TAS,57541.07837,57391.12258,0.00000095,,TRAHEKTS91E4
31/12/2023,Balanced Growth,Listed Equity,,Helia Group Ltd,762395.2461,3316419.32,0.00005466,,AU0000251498
31/12/2023,Balanced Growth,Listed Equity,,Hellenic Telecommunications Organization SA,103902.4124,2169865.524,0.00003576,,GRS260333000
31/12/2023,Balanced Growth,Listed Equity,,HelloFresh SE,15985.79855,370332.177,0.0000061,,DE000A161408
31/12/2023,Balanced Growth,Listed Equity,,Helloworld Travel Ltd,212737.1276,516951.2201,0.00000852,,AU000000HLO6
31/12/2023,Balanced Growth,Listed Equity,,Helvetia Holding AG,2309.262996,466034.4481,0.00000768,,CH0466642201
31/12/2023,Balanced Growth,Listed Equity,,Henan Shuanghui Investment & Development Co Ltd,10535.34263,58147.96349,0.00000096,,CNE000000XM3
31/12/2023,Balanced Growth,Listed Equity,,Henderson Land Development Co Ltd,123953.2487,559494.1853,0.00000922,,HK0012000102
31/12/2023,Balanced Growth,Listed Equity,,Hengan International Group Co Ltd,1046563.856,5706035.216,0.00009404,,KYG4402L1510
31/12/2023,Balanced Growth,Listed Equity,,Hengli Petrochemical Co Ltd,25432.97556,69214.15569,0.00000114,,CNE0000018V0
31/12/2023,Balanced Growth,Listed Equity,,Hengtong Optic-electric Co Ltd,13984.02119,34502.32526,0.00000057,,CNE000001FQ9
31/12/2023,Balanced Growth,Listed Equity,,Hengyi Petrochemical Co Ltd,12839.94883,17829.71756,0.00000029,,CNE0000001J1
31/12/2023,Balanced Growth,Listed Equity,,Henkel AG & Co KGaA,19144.44287,2013909.344,0.00003319,,DE0006048408
31/12/2023,Balanced Growth,Listed Equity,,Henkel AG & Co KGaA,19787.53217,2333986.172,0.00003847,,DE0006048432
31/12/2023,Balanced Growth,Listed Equity,,Henry Schein Inc,27633.63791,3066084.447,0.00005053,,US8064071025
31/12/2023,Balanced Growth,Listed Equity,,Hermes International SCA,9917.58438,30807261.22,0.00050775,,FR0000052292
31/12/2023,Balanced Growth,Listed Equity,,Hero MotoCorp Ltd,6613.39672,482142.6465,0.00000795,,INE158A01026
31/12/2023,Balanced Growth,Listed Equity,,Hershey Co/The,29509.59151,8062970.972,0.00013289,,US4278661081
31/12/2023,Balanced Growth,Listed Equity,,Hess Corp,38572.87575,8149286.689,0.00013431,,US42809H1077
31/12/2023,Balanced Growth,Listed Equity,,Hewlett Packard Enterprise Co,347691.764,8652167.007,0.0001426,,US42824C1099
31/12/2023,Balanced Growth,Listed Equity,,Hexagon AB,1662280.77,29237167.14,0.00048188,,SE0015961909
31/12/2023,Balanced Growth,Listed Equity,,Hikari Tsushin Inc,1044.944497,253964.5811,0.00000419,,JP3783420007
31/12/2023,Balanced Growth,Listed Equity,,Hikma Pharmaceuticals PLC,8679.25525,290086.8276,0.00000478,,GB00B0LCW083
31/12/2023,Balanced Growth,Listed Equity,,Hilton Worldwide Holdings Inc,21405.89761,5712317.567,0.00009415,,US43300A2033
31/12/2023,Balanced Growth,Listed Equity,,Hindalco Industries Ltd,348641.7204,3775255.741,0.00006222,,INE038A01020
31/12/2023,Balanced Growth,Listed Equity,,Hindustan Aeronautics Ltd,11786.41457,582046.3458,0.00000959,,INE066F01020
31/12/2023,Balanced Growth,Listed Equity,,Hindustan Petroleum Corp Ltd,34143.56392,239867.1253,0.00000395,,INE094A01015
31/12/2023,Balanced Growth,Listed Equity,,Hindustan Unilever Ltd,51722.90828,2426648.364,0.00004,,INE030A01027
31/12/2023,Balanced Growth,Listed Equity,,Hirose Electric Co Ltd,2194.374147,364179.1137,0.000006,,JP3799000009
31/12/2023,Balanced Growth,Listed Equity,,Hitachi Construction Machinery Co Ltd,7282.889151,282161.994,0.00000465,,JP3787000003
31/12/2023,Balanced Growth,Listed Equity,,Hitachi Ltd,82531.95131,8725262.359,0.00014381,,JP3788600009
31/12/2023,Balanced Growth,Listed Equity,,Hithink RoyalFlush Information Network Co Ltd,1975.376743,64032.70134,0.00000106,,CNE100000JG3
31/12/2023,Balanced Growth,Listed Equity,,Holcim AG,30466.25648,3502319.784,0.00005772,,CH0012214059
31/12/2023,Balanced Growth,Listed Equity,,Holmen AB,4349.317792,269246.3497,0.00000444,,SE0011090018
31/12/2023,Balanced Growth,Listed Equity,,Hologic Inc,45143.95976,4727098.886,0.00007791,,US4364401012
31/12/2023,Balanced Growth,Listed Equity,,Home Depot Inc/The,130424.0205,66239384.93,0.00109173,,US4370761029
31/12/2023,Balanced Growth,Listed Equity,,Home Product Center PCL,356143.9652,178910.6947,0.00000295,,TH0661010R17
31/12/2023,Balanced Growth,Listed Equity,,Hon Hai Precision Industry Co Ltd,2424143.859,12096609.42,0.00019937,,TW0002317005
31/12/2023,Balanced Growth,Listed Equity,,Honda Motor Co Ltd,573729.5749,8743325.295,0.0001441,,JP3854600008
31/12/2023,Balanced Growth,Listed Equity,,Honeywell International Inc,77478.85798,23811960.59,0.00039246,,US4385161066
31/12/2023,Balanced Growth,Listed Equity,,Hong Kong & China Gas Co Ltd,617454.9016,692993.2572,0.00001142,,HK0003000038
31/12/2023,Balanced Growth,Listed Equity,,Hong Kong Exchanges & Clearing Ltd,98468.54498,4952846.795,0.00008163,,HK0388045442
31/12/2023,Balanced Growth,Listed Equity,,Hong Leong Bank Bhd,39095.99803,235668.5197,0.00000388,,MYL5819OO007
31/12/2023,Balanced Growth,Listed Equity,,Hongfa Technology Co Ltd,5646.285189,32248.74963,0.00000053,,CNE000000JK6
31/12/2023,Balanced Growth,Listed Equity,,Hongkong Land Holdings Ltd,98518.36868,502445.8495,0.00000828,,BMG4587L1090
31/12/2023,Balanced Growth,Listed Equity,,Horizon Construction Development Ltd,2895.573075,2494.423443,0.00000004,,KYG4R39T1073
31/12/2023,Balanced Growth,Listed Equity,,Hormel Foods Corp,24095.18301,1133870.194,0.00001869,,US4404521001
31/12/2023,Balanced Growth,Listed Equity,,Hoshine Silicon Industry Co Ltd,4691.519764,49441.95965,0.00000081,,CNE100002V10
31/12/2023,Balanced Growth,Listed Equity,,Hoshizaki Corp,5167.697988,277246.7222,0.00000457,,JP3845770001
31/12/2023,Balanced Growth,Listed Equity,,Hotai Motor Co Ltd,19051.42244,645004.3153,0.00001063,,TW0002207008
31/12/2023,Balanced Growth,Listed Equity,,Hotel Shilla Co Ltd,1888.95401,140575.5953,0.00000232,,KR7008770000
31/12/2023,Balanced Growth,Listed Equity,,Howmet Aerospace Inc,47827.44162,3793392.156,0.00006252,,US4432011082
31/12/2023,Balanced Growth,Listed Equity,,Hoya Corp,29773.36362,5454971.124,0.00008991,,JP3837800006
31/12/2023,Balanced Growth,Listed Equity,,Hoyuan Green Energy Co Ltd,4347.474981,29897.327,0.00000049,,CNE100003JF9
31/12/2023,Balanced Growth,Listed Equity,,Hua Hong Semiconductor Ltd,35392.16664,125409.8708,0.00000207,,HK0000218211
31/12/2023,Balanced Growth,Listed Equity,,Hua Nan Financial Holdings Co Ltd,1898590.949,2026272.787,0.0000334,,TW0002880002
31/12/2023,Balanced Growth,Listed Equity,,Huadian Power International Corp Ltd,42042.60167,44654.4448,0.00000074,,CNE000001LJ2
31/12/2023,Balanced Growth,Listed Equity,,Huadong Medicine Co Ltd,6337.667049,54296.35745,0.00000089,,CNE0000011S1
31/12/2023,Balanced Growth,Listed Equity,,Huafon Chemical Co Ltd,8806.887978,12211.16172,0.0000002,,CNE000001NK6
31/12/2023,Balanced Growth,Listed Equity,,Hualan Biological Engineering Inc,12181.48991,55704.94922,0.00000092,,CNE000001JN8
31/12/2023,Balanced Growth,Listed Equity,,Huaneng Power International Inc,57590.46279,91633.29073,0.00000151,,CNE000001998
31/12/2023,Balanced Growth,Listed Equity,,Huaneng Power International Inc,255152.8293,198254.6126,0.00000327,,CNE1000006Z4
31/12/2023,Balanced Growth,Listed Equity,,Huatai Securities Co Ltd,24823.90107,71557.67681,0.00000118,,CNE100000LQ8
31/12/2023,Balanced Growth,Listed Equity,,Huatai Securities Co Ltd,77533.53715,143479.2509,0.00000236,,CNE100001YQ9
31/12/2023,Balanced Growth,Listed Equity,,Huaxia Bank Co Ltd,47902.88601,55630.11537,0.00000092,,CNE000001FW7
31/12/2023,Balanced Growth,Listed Equity,,Huayu Automotive Systems Co Ltd,1203614.803,4049057.099,0.00006674,,CNE000000M15
31/12/2023,Balanced Growth,Listed Equity,,HubSpot Inc,12173.79856,10357407.5,0.00017071,,US4435731009
31/12/2023,Balanced Growth,Listed Equity,,Hubbell Inc,6544.562502,3154836.88,0.000052,,US4435106079
31/12/2023,Balanced Growth,Listed Equity,,Hubei Feilihua Quartz Glass Co Ltd,1563.839921,11814.36615,0.00000019,,CNE100001XR9
31/12/2023,Balanced Growth,Listed Equity,,Huizhou Desay Sv Automotive Co Ltd,2316.952304,62005.80842,0.00000102,,CNE1000033C7
31/12/2023,Balanced Growth,Listed Equity,,Hulic Co Ltd,22722.15996,348753.4349,0.00000575,,JP3360800001
31/12/2023,Balanced Growth,Listed Equity,,Humana Inc,41705.0707,27981238.98,0.00046118,,US4448591028
31/12/2023,Balanced Growth,Listed Equity,,Humanwell Healthcare Group Co Ltd,9547.654256,49046.70322,0.00000081,,CNE000000QW6
31/12/2023,Balanced Growth,Listed Equity,,Hunan Valin Steel Co Ltd,44363.66935,47211.38069,0.00000078,,CNE000001006
31/12/2023,Balanced Growth,Listed Equity,,Hundsun Technologies Inc,9751.77652,57954.15434,0.00000096,,CNE000001GD5
31/12/2023,Balanced Growth,Listed Equity,,Huntington Bancshares Inc/OH,2617.424515,48792.61359,0.0000008,,US4461501045
31/12/2023,Balanced Growth,Listed Equity,,Husqvarna AB,27641.6202,333550.7823,0.0000055,,SE0001662230
31/12/2023,Balanced Growth,Listed Equity,,Hyatt Hotels Corp,3126.176436,597471.4895,0.00000985,,US4485791028
31/12/2023,Balanced Growth,Listed Equity,,Hydro One Ltd,184459.5855,8139014.29,0.00013414,,CA4488112083
31/12/2023,Balanced Growth,Listed Equity,,Hygeia Healthcare Holdings Co Ltd,20906.07053,138506.3552,0.00000228,,KYG4712E1035
31/12/2023,Balanced Growth,Listed Equity,,Hygon Information Technology Co Ltd,6827.395867,100138.9584,0.00000165,,CNE100005PT2
31/12/2023,Balanced Growth,Listed Equity,,Hypera SA,20038.55091,216129.2699,0.00000356,,BRHYPEACNOR0
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Engineering & Construction Co Ltd,4690.69669,186283.1464,0.00000307,,KR7000720003
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Glovis Co Ltd,1128.433964,245898.4115,0.00000405,,KR7086280005
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Mipo Dockyard Co Ltd,1442.025022,139312.8851,0.0000023,,KR7010620003
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Mobis Co Ltd,32720.06348,8824157.991,0.00014544,,KR7012330007
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Motor Co,8287.627418,1919134.546,0.00003163,,KR7005380001
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Motor Co,1378.648352,178057.4554,0.00000293,,KR7005381009
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Motor Co,2173.737491,282477.582,0.00000466,,KR7005382007
31/12/2023,Balanced Growth,Listed Equity,,Hyundai Steel Co,5219.109969,216770.4608,0.00000357,,KR7004020004
31/12/2023,Balanced Growth,Listed Equity,,ICICI Bank Ltd,1089926.763,19130047.23,0.00031529,,INE090A01021
31/12/2023,Balanced Growth,Listed Equity,,ICICI Lombard General Insurance Co Ltd,14481.15767,362176.3213,0.00000597,,INE765G01017
31/12/2023,Balanced Growth,Listed Equity,,ICICI Prudential Life Insurance Co Ltd,21641.07529,203849.0441,0.00000336,,INE726G01019
31/12/2023,Balanced Growth,Listed Equity,,ICL Group Ltd,44460.34063,331316.5074,0.00000546,,IL0002810146
31/12/2023,Balanced Growth,Listed Equity,,IDEX Corp,7448.565323,2369983.169,0.00003906,,US45167R1041
31/12/2023,Balanced Growth,Listed Equity,,IDEXX Laboratories Inc,31817.88236,25881901.67,0.00042658,,US45168D1046
31/12/2023,Balanced Growth,Listed Equity,,IDFC First Bank Ltd,186932.3704,292673.9829,0.00000482,,INE092T01019
31/12/2023,Balanced Growth,Listed Equity,,IDP Education Ltd,2223306.878,44532836.77,0.00073397,,AU000000IEL5
31/12/2023,Balanced Growth,Listed Equity,,IEIT Systems Co Ltd,5267.671314,36138.38167,0.0000006,,CNE0000012M2
31/12/2023,Balanced Growth,Listed Equity,,IGM Financial Inc,7531.081378,293041.7708,0.00000483,,CA4495861060
31/12/2023,Balanced Growth,Listed Equity,,IGO Ltd,3878988.499,35104845.91,0.00057859,,AU000000IGO4
31/12/2023,Balanced Growth,Listed Equity,,IHH Healthcare Bhd,132514.8565,254852.7613,0.0000042,,MYL5225OO007
31/12/2023,Balanced Growth,Listed Equity,,IMCD NV,6907.660371,1761841.611,0.00002904,,NL0010801007
31/12/2023,Balanced Growth,Listed Equity,,ING Groep NV,3211154.903,70315021.87,0.00115891,,NL0011821202
31/12/2023,Balanced Growth,Listed Equity,,IOI Corp Bhd,151280.9355,189620.0351,0.00000313,,MYL1961OO001
31/12/2023,Balanced Growth,Listed Equity,,IPH Ltd,1227170.067,7866160.129,0.00012965,,AU000000IPH9
31/12/2023,Balanced Growth,Listed Equity,,IQVIA Holdings Inc,23831.94726,8081242.698,0.00013319,,US46266C1053
31/12/2023,Balanced Growth,Listed Equity,,IRESS Ltd,717410.3513,5846894.363,0.00009637,,AU000000IRE2
31/12/2023,Balanced Growth,Listed Equity,,ITOCHU Corp,126856.5927,7604986.064,0.00012534,,JP3143600009
31/12/2023,Balanced Growth,Listed Equity,,Iberdrola SA,571035.1382,10973142.75,0.00018086,,ES0144580Y14
31/12/2023,Balanced Growth,Listed Equity,,Ibiden Co Ltd,5579.331321,453259.1351,0.00000747,,JP3148800000
31/12/2023,Balanced Growth,Listed Equity,,Idemitsu Kosan Co Ltd,175684.3813,1401673.836,0.0000231,,JP3142500002
31/12/2023,Balanced Growth,Listed Equity,,Iflytek Co Ltd,8411.812629,80618.05501,0.00000133,,CNE100000B81
31/12/2023,Balanced Growth,Listed Equity,,Iida Group Holdings Co Ltd,11690.38665,256599.2531,0.00000423,,JP3131090007
31/12/2023,Balanced Growth,Listed Equity,,Illinois Tool Works Inc,35071.13211,13463079.56,0.00022189,,US4523081093
31/12/2023,Balanced Growth,Listed Equity,,Illumina Inc,180221.0394,36775815.24,0.00060613,,US4523271090
31/12/2023,Balanced Growth,Listed Equity,,Iluka Resources Ltd,5230733.963,34522844.16,0.00056899,,AU000000ILU1
31/12/2023,Balanced Growth,Listed Equity,,Imdex Ltd,1695161.799,3195379.996,0.00005267,,AU000000IMD5
31/12/2023,Balanced Growth,Listed Equity,,Imeik Technology Development Co Ltd,740.766278,45053.41329,0.00000074,,CNE100004868
31/12/2023,Balanced Growth,Listed Equity,,Impala Platinum Holdings Ltd,53809.13994,393570.6393,0.00000649,,ZAE000083648
31/12/2023,Balanced Growth,Listed Equity,,Imperial Oil Ltd,10826.17253,908211.3253,0.00001497,,CA4530384086
31/12/2023,Balanced Growth,Listed Equity,,Imugene Ltd,694175.0811,76359.25892,0.00000126,,AU000000IMU9
31/12/2023,Balanced Growth,Listed Equity,,Inari Amertron Bhd,157207.0658,150919.7297,0.00000249,,MYQ0166OO007
31/12/2023,Balanced Growth,Listed Equity,,Incitec Pivot Ltd,14439082.98,41006995.66,0.00067586,,AU000000IPL1
31/12/2023,Balanced Growth,Listed Equity,,Incyte Corp,87851.89479,8084151.067,0.00013324,,US45337C1027
31/12/2023,Balanced Growth,Listed Equity,,Indah Kiat Pulp & Paper Tbk PT,164614.7286,130439.6903,0.00000215,,ID1000062201
31/12/2023,Balanced Growth,Listed Equity,,Indian Hotels Co Ltd,51281.60331,395895.3933,0.00000653,,INE053A01029
31/12/2023,Balanced Growth,Listed Equity,,Indian Oil Corp Ltd,169943.3073,388636.748,0.00000641,,INE242A01010
31/12/2023,Balanced Growth,Listed Equity,,Indian Railway Catering & Tourism Corp Ltd,14441.65014,225726.7448,0.00000372,,INE335Y01020
31/12/2023,Balanced Growth,Listed Equity,,Indofood CBP Sukses Makmur Tbk PT,140334.0561,141253.8491,0.00000233,,ID1000116700
31/12/2023,Balanced Growth,Listed Equity,,Indofood Sukses Makmur Tbk PT,264206.6393,162203.5179,0.00000267,,ID1000057003
31/12/2023,Balanced Growth,Listed Equity,,Indorama Ventures PCL,101320.3654,118546.3255,0.00000195,,TH1027010R10
31/12/2023,Balanced Growth,Listed Equity,,Indraprastha Gas Ltd,18954.56292,139653.3577,0.0000023,,INE203G01027
31/12/2023,Balanced Growth,Listed Equity,,Indus Towers Ltd,1730171.292,6065255.863,0.00009997,,INE121J01017
31/12/2023,Balanced Growth,Listed Equity,,IndusInd Bank Ltd,16882.88656,475422.1679,0.00000784,,INE095A01012
31/12/2023,Balanced Growth,Listed Equity,,Industria de Diseno Textil SA,202614.467,12933459.44,0.00021316,,ES0148396007
31/12/2023,Balanced Growth,Listed Equity,,Industrial & Commercial Bank of China Ltd,227090.1334,224304.5806,0.0000037,,CNE000001P37
31/12/2023,Balanced Growth,Listed Equity,,Industrial & Commercial Bank of China Ltd,6573129.784,4712573.641,0.00007767,,CNE1000003G1
31/12/2023,Balanced Growth,Listed Equity,,Industrial Bank Co Ltd,73121.86242,244930.1476,0.00000404,,CNE000001QZ7
31/12/2023,Balanced Growth,Listed Equity,,Industrial Bank of Korea,256883.0736,3466817.411,0.00005714,,KR7024110009
31/12/2023,Balanced Growth,Listed Equity,,Industrial Securities Co Ltd,31153.33738,37788.06817,0.00000062,,CNE100000V95
31/12/2023,Balanced Growth,Listed Equity,,Industrias Penoles SAB de CV,11958.43696,256901.548,0.00000423,,MXP554091415
31/12/2023,Balanced Growth,Listed Equity,,Industrie De Nora SpA,90659.8552,2302795.866,0.00003795,,IT0005186371
31/12/2023,Balanced Growth,Listed Equity,,Industries Qatar QSC,91011.36805,472560.6289,0.00000779,,QA000A0KD6K3
31/12/2023,Balanced Growth,Listed Equity,,Industrivarden AB,13938.72791,665455.5673,0.00001097,,SE0000107203
31/12/2023,Balanced Growth,Listed Equity,,Industrivarden AB,18931.64898,905476.8512,0.00001492,,SE0000190126
31/12/2023,Balanced Growth,Listed Equity,,Indutrade AB,29531.13316,1124280.794,0.00001853,,SE0001515552
31/12/2023,Balanced Growth,Listed Equity,,Infineon Technologies AG,196451.3694,12021657.13,0.00019814,,DE0006231004
31/12/2023,Balanced Growth,Listed Equity,,Info Edge India Ltd,4266.813764,386257.8511,0.00000637,,INE663F01024
31/12/2023,Balanced Growth,Listed Equity,,Infomedia Ltd,523611.419,754000.4433,0.00001243,,AU000000IFM0
31/12/2023,Balanced Growth,Listed Equity,,Informa PLC,103263.3846,1507106.012,0.00002484,,GB00BMJ6DW54
31/12/2023,Balanced Growth,Listed Equity,,Infosys Ltd,202327.71,5497825.962,0.00009061,,INE009A01021
31/12/2023,Balanced Growth,Listed Equity,,Infosys Ltd,167683.1838,4516768.403,0.00007444,,US4567881085
31/12/2023,Balanced Growth,Listed Equity,,Infrastrutture Wireless Italiane SpA,12049.55829,223354.1839,0.00000368,,IT0005090300
31/12/2023,Balanced Growth,Listed Equity,,Infratil Ltd,1672019.998,15566506.18,0.00025656,,NZIFTE0003S3
31/12/2023,Balanced Growth,Listed Equity,,Ingenic Semiconductor Co Ltd,3786.138757,50579.79311,0.00000083,,CNE100001377
31/12/2023,Balanced Growth,Listed Equity,,Ingersoll Rand Inc,83011.57968,9408830.621,0.00015507,,US45687V1061
31/12/2023,Balanced Growth,Listed Equity,,Inghams Group Ltd,703155.4717,2784495.668,0.00004589,,AU000000ING6
31/12/2023,Balanced Growth,Listed Equity,,Inner Mongolia BaoTou Steel Union Co Ltd,106402.8452,32100.96676,0.00000053,,CNE0000017H1
31/12/2023,Balanced Growth,Listed Equity,,Inner Mongolia Junzheng Energy & Chemical Industry Group Co Ltd,65269.73987,50442.3645,0.00000083,,CNE1000010F8
31/12/2023,Balanced Growth,Listed Equity,,Inner Mongolia Yili Industrial Group Co Ltd,23066.63884,127502.9059,0.0000021,,CNE000000JP5
31/12/2023,Balanced Growth,Listed Equity,,Innolux Corp,519179.2155,354521.2838,0.00000584,,TW0003481008
31/12/2023,Balanced Growth,Listed Equity,,Innovent Biologics Inc,75696.0034,607339.6632,0.00001001,,KYG4818G1010
31/12/2023,Balanced Growth,Listed Equity,,Inpex Corp,91827.09098,1817972.176,0.00002996,,JP3294460005
31/12/2023,Balanced Growth,Listed Equity,,Insignia Financial Ltd,2599683.87,6083260.255,0.00010026,,AU000000IFL2
31/12/2023,Balanced Growth,Listed Equity,,Insulet Corp,8402.689454,2671965.346,0.00004404,,US45784P1012
31/12/2023,Balanced Growth,Listed Equity,,Insurance Australia Group Ltd,17990501.23,101826237,0.00167827,,AU000000IAG3
31/12/2023,Balanced Growth,Listed Equity,,Intact Financial Corp,23453.87729,5314063.548,0.00008758,,CA45823T1066
31/12/2023,Balanced Growth,Listed Equity,,Integral Diagnostics Ltd,5174076.881,9856616.465,0.00016245,,AU000000IDX2
31/12/2023,Balanced Growth,Listed Equity,,Intel Corp,540861.3515,39830413.88,0.00065647,,US4581401001
31/12/2023,Balanced Growth,Listed Equity,,InterContinental Hotels Group PLC,10534.65286,1395409.497,0.000023,,GB00BHJYC057
31/12/2023,Balanced Growth,Listed Equity,,InterGlobe Aviation Ltd,9411.847105,491818.5356,0.00000811,,INE646L01027
31/12/2023,Balanced Growth,Listed Equity,,Interactive Brokers Group Inc,35395.05194,4300212.221,0.00007087,,US45841N1072
31/12/2023,Balanced Growth,Listed Equity,,Interconexion Electrica SA ESP,30852.7534,180675.0575,0.00000298,,COE15PA00026
31/12/2023,Balanced Growth,Listed Equity,,Intercontinental Exchange Inc,67474.04486,12699775.16,0.00020931,,US45866F1049
31/12/2023,Balanced Growth,Listed Equity,,International Business Machines Corp,162488.1973,38946207.46,0.0006419,,US4592001014
31/12/2023,Balanced Growth,Listed Equity,,International Container Terminal Services Inc,61137.91019,399332.7628,0.00000658,,PHY411571011
31/12/2023,Balanced Growth,Listed Equity,,International Flavors & Fragrances Inc,33126.49001,3930903.341,0.00006479,,US4595061015
31/12/2023,Balanced Growth,Listed Equity,,International Paper Co,27488.92209,1456326.72,0.000024,,US4601461035
31/12/2023,Balanced Growth,Listed Equity,,Interpublic Group of Cos Inc/The,54692.72839,2616209.653,0.00004312,,US4606901001
31/12/2023,Balanced Growth,Listed Equity,,Intertek Group PLC,11534.85495,915013.1547,0.00001508,,GB0031638363
31/12/2023,Balanced Growth,Listed Equity,,Intesa Sanpaolo SpA,2719961.107,11640174.36,0.00019185,,IT0000072618
