Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS High Growth,Listed Equity,,Aldar Properties PJSC,1431.022644,3054.934396,0.00001076,,AEA002001013
31/12/2023,IS High Growth,Listed Equity,,Alfa Laval AB,491.438612,28829.04174,0.00010154,,SE0000695876
31/12/2023,IS High Growth,Listed Equity,,Alfa SAB de CV,1171.697728,1383.090183,0.00000487,,MXP000511016
31/12/2023,IS High Growth,Listed Equity,,Algonquin Power & Utilities Corp,288.220585,2678.004778,0.00000943,,CA0158571053
31/12/2023,IS High Growth,Listed Equity,,Alibaba Group Holding Ltd,15628.17036,221744.3237,0.00078099,,KYG017191142
31/12/2023,IS High Growth,Listed Equity,,Alibaba Group Holding Ltd,3248.000027,368949.1934,0.00129944,,US01609W1027
31/12/2023,IS High Growth,Listed Equity,,Alibaba Health Information Technology Ltd,1770.415363,1408.846247,0.00000496,,BMG0171K1018
31/12/2023,IS High Growth,Listed Equity,,Align Technology Inc,49.374194,19826.37802,0.00006983,,US0162551016
31/12/2023,IS High Growth,Listed Equity,,Alimentation Couche-Tard Inc,464.262774,40262.94557,0.00014181,,CA01626P1484
31/12/2023,IS High Growth,Listed Equity,,Alkane Resources Ltd,3338.662079,2186.823686,0.0000077,,AU000000ALK9
31/12/2023,IS High Growth,Listed Equity,,Allegion plc,70.25987,13044.952,0.00004594,,IE00BFRT3W74
31/12/2023,IS High Growth,Listed Equity,,Allegro.eu SA,193.041793,2397.581116,0.00000844,,LU2237380790
31/12/2023,IS High Growth,Listed Equity,,Alliant Energy Corp,119.298488,8969.022395,0.00003159,,US0188021085
31/12/2023,IS High Growth,Listed Equity,,Allianz SE,252.997983,99096.92129,0.00034902,,DE0008404005
31/12/2023,IS High Growth,Listed Equity,,Allstate Corp/The,197.30434,40475.79905,0.00014256,,US0200021014
31/12/2023,IS High Growth,Listed Equity,,Ally Financial Inc,1372.938125,70261.59501,0.00024746,,US02005N1000
31/12/2023,IS High Growth,Listed Equity,,Alnylam Pharmaceuticals Inc,81.964107,22992.23227,0.00008098,,US02043Q1076
31/12/2023,IS High Growth,Listed Equity,,Alpha Services and Holdings SA,834.74061,2079.733227,0.00000732,,GRS015003007
31/12/2023,IS High Growth,Listed Equity,,Kingboard Holdings Ltd,248.165159,870.042078,0.00000306,,KYG525621408
31/12/2023,IS High Growth,Listed Equity,,Kingboard Laminates Holdings Ltd,342.826096,432.380152,0.00000152,,KYG5257K1076
31/12/2023,IS High Growth,Listed Equity,,Kingdee International Software Group Co Ltd,1038.711904,2218.50263,0.00000781,,KYG525681477
31/12/2023,IS High Growth,Listed Equity,,Kingfisher PLC,3847.231464,17487.41566,0.00006159,,GB0033195214
31/12/2023,IS High Growth,Listed Equity,,Kingsoft Corp Ltd,357.153157,1615.452236,0.00000569,,KYG5264Y1089
31/12/2023,IS High Growth,Listed Equity,,Kingspan Group PLC,1585.17895,201192.5228,0.0007086,,IE0004927939
31/12/2023,IS High Growth,Listed Equity,,Kinross Gold Corp,346.202491,3085.919792,0.00001087,,CA4969024047
31/12/2023,IS High Growth,Listed Equity,,Kintetsu Group Holdings Co Ltd,191.962291,8923.868196,0.00003143,,JP3260800002
31/12/2023,IS High Growth,Listed Equity,,Kirin Holdings Co Ltd,315.801884,6782.354115,0.00002389,,JP3258000003
31/12/2023,IS High Growth,Listed Equity,,Klabin SA,284.765683,1908.986848,0.00000672,,BRKLBNCDAM18
31/12/2023,IS High Growth,Listed Equity,,Knight-Swift Transportation Holdings Inc,85.460587,7220.345593,0.00002543,,US4990491049
31/12/2023,IS High Growth,Listed Equity,,Knorr-Bremse AG,42.090788,4006.654156,0.00001411,,DE000KBX1006
31/12/2023,IS High Growth,Listed Equity,,Kobe Bussan Co Ltd,50.671855,2194.428777,0.00000773,,JP3291200008
31/12/2023,IS High Growth,Listed Equity,,Koei Tecmo Holdings Co Ltd,29.070282,486.077734,0.00000171,,JP3283460008
31/12/2023,IS High Growth,Listed Equity,,Koito Manufacturing Co Ltd,77.281911,1765.396097,0.00000622,,JP3284600008
31/12/2023,IS High Growth,Listed Equity,,Komatsu Ltd,794.848731,30472.69226,0.00010733,,JP3304200003
31/12/2023,IS High Growth,Listed Equity,,Komercni Banka AS,28.086156,1334.301169,0.0000047,,CZ0008019106
31/12/2023,IS High Growth,Listed Equity,,Konami Group Corp,31.219845,2396.067468,0.00000844,,JP3300200007
31/12/2023,IS High Growth,Listed Equity,,Kone Oyj,168.191209,12296.30714,0.00004331,,FI0009013403
31/12/2023,IS High Growth,Listed Equity,,Kongsberg Gruppen ASA,112.000838,7521.954651,0.00002649,,NO0003043309
31/12/2023,IS High Growth,Listed Equity,,Koninklijke Ahold Delhaize NV,2160.853529,91005.28983,0.00032052,,NL0011794037
31/12/2023,IS High Growth,Listed Equity,,Koninklijke KPN NV,4061.227633,20499.86121,0.0000722,,NL0000009082
31/12/2023,IS High Growth,Listed Equity,,Koninklijke Philips NV,1422.382609,48552.04384,0.000171,,NL0000009538
31/12/2023,IS High Growth,Listed Equity,,Korea Electric Power Corp,96.057825,2065.881211,0.00000728,,KR7015760002
31/12/2023,IS High Growth,Listed Equity,,Korea Investment Holdings Co Ltd,15.631847,1090.389202,0.00000384,,KR7071050009
31/12/2023,IS High Growth,Listed Equity,,Korea Zinc Co Ltd,2.972865,1684.671947,0.00000593,,KR7010130003
31/12/2023,IS High Growth,Listed Equity,,Korean Air Lines Co Ltd,68.872228,1873.064915,0.0000066,,KR7003490000
31/12/2023,IS High Growth,Listed Equity,,Kose Corp,31.735228,3488.650209,0.00001229,,JP3283650004
31/12/2023,IS High Growth,Listed Equity,,Kotak Mahindra Bank Ltd,1835.472876,61680.36645,0.00021724,,INE237A01028
31/12/2023,IS High Growth,Listed Equity,,Koza Altin Isletmeleri AS,306.297208,296.835566,0.00000105,,TREKOAL00014
31/12/2023,IS High Growth,Listed Equity,,Kraft Heinz Co/The,829.133557,44934.94389,0.00015826,,US5007541064
31/12/2023,IS High Growth,Listed Equity,,Krafton Inc,11.052304,2434.831832,0.00000858,,KR7259960003
31/12/2023,IS High Growth,Listed Equity,,Kroger Co/The,3827.614805,256408.4015,0.00090307,,US5010441013
31/12/2023,IS High Growth,Listed Equity,,Krung Thai Bank PCL,25505.9848,20150.45061,0.00007097,,TH0150010R11
31/12/2023,IS High Growth,Listed Equity,,Krungthai Card PCL,333.104162,622.148621,0.00000219,,TH0689010R18
31/12/2023,IS High Growth,Listed Equity,,Kuaishou Technology,842.226499,8369.845551,0.00002948,,KYG532631028
31/12/2023,IS High Growth,Listed Equity,,Kuala Lumpur Kepong Bhd,179.59994,1249.880243,0.0000044,,MYL2445OO004
31/12/2023,IS High Growth,Listed Equity,,Kuang-Chi Technologies Co Ltd,59.866647,182.840056,0.00000064,,CNE1000018P0
31/12/2023,IS High Growth,Listed Equity,,Kubota Corp,1640.15776,36188.34741,0.00012746,,JP3266400005
31/12/2023,IS High Growth,Listed Equity,,Kuehne + Nagel International AG,95.330664,48105.2175,0.00016943,,CH0025238863
31/12/2023,IS High Growth,Listed Equity,,Kum Yang Co Ltd,11.661204,1449.028178,0.0000051,,KR7001570001
31/12/2023,IS High Growth,Listed Equity,,Kumba Iron Ore Ltd,100.804593,4966.365077,0.00001749,,ZAE000085346
31/12/2023,IS High Growth,Listed Equity,,Kumho Petrochemical Co Ltd,6.580214,995.120798,0.0000035,,KR7011780004
31/12/2023,IS High Growth,Listed Equity,,Kunlun Energy Co Ltd,4841.105787,6396.461833,0.00002253,,BMG5320C1082
31/12/2023,IS High Growth,Listed Equity,,Kunlun Tech Co Ltd,22.513953,173.994426,0.00000061,,CNE100001YF2
31/12/2023,IS High Growth,Listed Equity,,Kuwait Finance House KSCP,2949.517111,10213.82776,0.00003597,,KW0EQ0100085
31/12/2023,IS High Growth,Listed Equity,,Kweichow Moutai Co Ltd,28.295945,10091.99376,0.00003554,,CNE0000018R8
31/12/2023,IS High Growth,Listed Equity,,Kyocera Corp,425.818213,9109.720091,0.00003208,,JP3249600002
31/12/2023,IS High Growth,Listed Equity,,Kyowa Kirin Co Ltd,149.460409,3682.221746,0.00001297,,JP3256000005
31/12/2023,IS High Growth,Listed Equity,,L E Lundbergforetagen AB,16.111487,1284.39824,0.00000452,,SE0000108847
31/12/2023,IS High Growth,Listed Equity,,L&F Co Ltd,9.174436,2129.709239,0.0000075,,KR7066970005
31/12/2023,IS High Growth,Listed Equity,,L'Oreal SA,446.605786,325822.5944,0.00114755,,FR0000120321
31/12/2023,IS High Growth,Listed Equity,,L3Harris Technologies Inc,176.995197,54632.85454,0.00019242,,US5024311095
31/12/2023,IS High Growth,Listed Equity,,LB Group Co Ltd,81.868919,289.793355,0.00000102,,CNE1000015M3
31/12/2023,IS High Growth,Listed Equity,,LEG Immobilien SE,28.543127,3665.234211,0.00001291,,DE000LEG1110
31/12/2023,IS High Growth,Listed Equity,,LG Chem Ltd,94.231528,53506.62636,0.00018845,,KR7051910008
31/12/2023,IS High Growth,Listed Equity,,LG Chem Ltd,2.819361,997.750274,0.00000351,,KR7051911006
31/12/2023,IS High Growth,Listed Equity,,LG Corp,34.359362,3358.528548,0.00001183,,KR7003550001
31/12/2023,IS High Growth,Listed Equity,,LG Display Co Ltd,87.001076,1261.260636,0.00000444,,KR7034220004
31/12/2023,IS High Growth,Listed Equity,,LG Electronics Inc,209.077434,24219.53109,0.0000853,,KR7066570003
31/12/2023,IS High Growth,Listed Equity,,LG Energy Solution Ltd,33.499825,16296.31625,0.0000574,,KR7373220003
31/12/2023,IS High Growth,Listed Equity,,LG H&H Co Ltd,3.505013,1415.88764,0.00000499,,KR7051900009
31/12/2023,IS High Growth,Listed Equity,,LG Innotek Co Ltd,5.311246,1447.480548,0.0000051,,KR7011070000
31/12/2023,IS High Growth,Listed Equity,,LG Uplus Corp,80.031985,931.644039,0.00000328,,KR7032640005
31/12/2023,IS High Growth,Listed Equity,,LKQ Corp,270.155753,18920.99869,0.00006664,,US5018892084
31/12/2023,IS High Growth,Listed Equity,,LONGi Green Energy Technology Co Ltd,170.231066,805.538478,0.00000284,,CNE100001FR6
31/12/2023,IS High Growth,Listed Equity,,LPL Financial Holdings Inc,61.946097,20664.13233,0.00007278,,US50212V1008
31/12/2023,IS High Growth,Listed Equity,,LPP SA,0.414461,2500.821814,0.00000881,,PLLPP0000011
31/12/2023,IS High Growth,Listed Equity,,LVMH Moet Hennessy Louis Vuitton SE,145.564268,172874.756,0.00060887,,FR0000121014
31/12/2023,IS High Growth,Listed Equity,,LY Corp,1634.321842,8489.504923,0.0000299,,JP3933800009
31/12/2023,IS High Growth,Listed Equity,,La Francaise des Jeux SAEM,38.049358,2022.869941,0.00000712,,FR0013451333
31/12/2023,IS High Growth,Listed Equity,,Laboratory Corp of America Holdings,59.723686,19893.89118,0.00007007,,US50540R4092
31/12/2023,IS High Growth,Listed Equity,,Lam Research Corp,141.344442,162247.3032,0.00057144,,US5128071082
31/12/2023,IS High Growth,Listed Equity,,Lamb Weston Holdings Inc,185.280096,29349.93119,0.00010337,,US5132721045
31/12/2023,IS High Growth,Listed Equity,,Land & Houses PCL,3128.927729,1094.908878,0.00000386,,TH0143010R16
31/12/2023,IS High Growth,Listed Equity,,Largan Precision Co Ltd,38.376056,5259.339557,0.00001852,,TW0003008009
31/12/2023,IS High Growth,Listed Equity,,Las Vegas Sands Corp,247.583645,17855.33987,0.00006289,,US5178341070
31/12/2023,IS High Growth,Listed Equity,,Lasertec Corp,41.460105,16019.84792,0.00005642,,JP3979200007
31/12/2023,IS High Growth,Listed Equity,,Latam Airlines Group SA,66225.78932,1061.371583,0.00000374,,CL0000000423
31/12/2023,IS High Growth,Listed Equity,,Lattice Semiconductor Corp,69.936649,7071.047762,0.0000249,,US5184151042
31/12/2023,IS High Growth,Listed Equity,,Lear Corp,82.74869,17124.55856,0.00006031,,US5218652049
31/12/2023,IS High Growth,Listed Equity,,Legal & General Group PLC,3300.848571,15484.86855,0.00005454,,GB0005603997
31/12/2023,IS High Growth,Listed Equity,,Legend Biotech Corp,26.638099,2348.962338,0.00000827,,US52490G1022
31/12/2023,IS High Growth,Listed Equity,,Legrand SA,142.048088,21639.26438,0.00007621,,FR0010307819
31/12/2023,IS High Growth,Listed Equity,,Leidos Holdings Inc,101.699456,16132.40885,0.00005682,,US5253271028
31/12/2023,IS High Growth,Listed Equity,,Lennar Corp,457.304809,99885.26224,0.0003518,,US5260571048
31/12/2023,IS High Growth,Listed Equity,,Lennox International Inc,49.377757,32384.45648,0.00011406,,US5261071071
31/12/2023,IS High Growth,Listed Equity,,Lenovo Group Ltd,44472.50215,91145.82546,0.00032102,,HK0992009065
31/12/2023,IS High Growth,Listed Equity,,Lens Technology Co Ltd,74.193707,202.373212,0.00000071,,CNE100001YW7
31/12/2023,IS High Growth,Listed Equity,,Leonardo SpA,93.546939,2261.790045,0.00000797,,IT0003856405
31/12/2023,IS High Growth,Listed Equity,,Lepu Medical Technology Beijing Co Ltd,41.957821,140.109086,0.00000049,,CNE100000H44
31/12/2023,IS High Growth,Listed Equity,,Li Auto Inc,415.413126,11468.73368,0.00004039,,KYG5479M1050
31/12/2023,IS High Growth,Listed Equity,,Li Ning Co Ltd,874.974067,3432.132493,0.00001209,,KYG5496K1242
31/12/2023,IS High Growth,Listed Equity,,Liaoning Port Co Ltd,422.648292,126.636583,0.00000045,,CNE100000X77
31/12/2023,IS High Growth,Listed Equity,,Liberty Broadband Corp,83.556695,9868.592501,0.00003476,,US5303073051
31/12/2023,IS High Growth,Listed Equity,,Liberty Global Ltd,1169.653056,31951.8326,0.00011253,,BMG611881274
31/12/2023,IS High Growth,Listed Equity,,Liberty Media Corp-Liberty Formula One,129.135871,11947.45734,0.00004208,,US5312297550
31/12/2023,IS High Growth,Listed Equity,,Liberty Media Corp-Liberty SiriusXM,133.738303,5640.783102,0.00001987,,US5312297899
31/12/2023,IS High Growth,Listed Equity,,Lifco AB,83.32116,2995.220564,0.00001055,,SE0015949201
31/12/2023,IS High Growth,Listed Equity,,Life Healthcare Group Holdings Ltd,19648.30334,28924.96231,0.00010187,,ZAE000145892
31/12/2023,IS High Growth,Listed Equity,,Life360 Inc,13622.30535,102984.6285,0.00036271,,AU0000045098
31/12/2023,IS High Growth,Listed Equity,,Lifestyle Communities Ltd,4976.857065,90827.64144,0.0003199,,AU000000LIC9
31/12/2023,IS High Growth,Listed Equity,,Light & Wonder Inc,626.589783,75817.36379,0.00026703,,AU0000278103
31/12/2023,IS High Growth,Listed Equity,,Linde PLC,666.93655,401232.4017,0.00141315,,IE000S9YS762
31/12/2023,IS High Growth,Listed Equity,,Lindsay Australia Ltd,1811.576862,2110.487069,0.00000743,,AU000000LAU8
31/12/2023,IS High Growth,Listed Equity,,Lingyi iTech Guangdong Co,131.50195,183.69226,0.00000065,,CNE1000015L5
31/12/2023,IS High Growth,Listed Equity,,Link Administration Holdings Ltd,25668.47383,55957.27296,0.00019708,,AU000000LNK2
31/12/2023,IS High Growth,Listed Equity,,Liontown Resources Ltd,47631.86739,78592.58119,0.0002768,,AU000000LTR4
31/12/2023,IS High Growth,Listed Equity,,Lite-On Technology Corp,12339.41667,68939.71284,0.00024281,,TW0002301009
31/12/2023,IS High Growth,Listed Equity,,Live Nation Entertainment Inc,110.00469,15089.6739,0.00005315,,US5380341090
31/12/2023,IS High Growth,Listed Equity,,Livzon Pharmaceutical Group Inc,14.838741,107.349801,0.00000038,,CNE0000002Y8
31/12/2023,IS High Growth,Listed Equity,,Lloyds Banking Group PLC,124089.0122,110605.8135,0.00038956,,GB0008706128
31/12/2023,IS High Growth,Listed Equity,,Loblaw Cos Ltd,289.137633,41223.38481,0.00014519,,CA5394811015
31/12/2023,IS High Growth,Listed Equity,,Localiza Rent a Car SA,327.33752,6280.932669,0.00002212,,BRRENTACNOR4
31/12/2023,IS High Growth,Listed Equity,,Localiza Rent a Car SA,1.171749,7.070251,0.00000002,,BRRENTD05OR0
31/12/2023,IS High Growth,Listed Equity,,Loews Corp,125.43695,12792.7857,0.00004506,,US5404241086
31/12/2023,IS High Growth,Listed Equity,,Logitech International SA,228.399067,31720.54598,0.00011172,,CH0025751329
31/12/2023,IS High Growth,Listed Equity,,Lojas Renner SA,360.320461,1893.687491,0.00000667,,BRLRENACNOR1
31/12/2023,IS High Growth,Listed Equity,,London Stock Exchange Group PLC,192.567745,33364.59421,0.00011751,,GB00B0SWJX34
31/12/2023,IS High Growth,Listed Equity,,Longfor Group Holdings Ltd,713.794633,1674.579863,0.0000059,,KYG5635P1090
31/12/2023,IS High Growth,Listed Equity,,Lonza Group AG,36.146281,22261.77909,0.00007841,,CH0013841017
31/12/2023,IS High Growth,Listed Equity,,Lotte Chemical Corp,5.981548,1042.757047,0.00000367,,KR7011170008
31/12/2023,IS High Growth,Listed Equity,,Lottery Corp Ltd/The,66344.12554,321105.5676,0.00113094,,AU0000219529
31/12/2023,IS High Growth,Listed Equity,,Lovisa Holdings Ltd,2333.170814,57092.68981,0.00020108,,AU000000LOV7
31/12/2023,IS High Growth,Listed Equity,,Lowe's Cos Inc,820.916309,267743.7159,0.000943,,US5486611073
31/12/2023,IS High Growth,Listed Equity,,Lucid Group Inc,981.387974,6055.020728,0.00002133,,US5494981039
31/12/2023,IS High Growth,Listed Equity,,Lufax Holding Ltd,64.308035,289.331973,0.00000102,,US54975P2011
31/12/2023,IS High Growth,Listed Equity,,Lululemon Athletica Inc,85.773729,64270.90179,0.00022636,,US5500211090
31/12/2023,IS High Growth,Listed Equity,,Lundin Mining Corp,298.794725,3599.832419,0.00001268,,CA5503721063
31/12/2023,IS High Growth,Listed Equity,,Lupin Ltd,76.588373,1784.448923,0.00000628,,INE326A01037
31/12/2023,IS High Growth,Listed Equity,,Luxshare Precision Industry Co Ltd,160.156072,1140.104359,0.00000402,,CNE100000TP3
31/12/2023,IS High Growth,Listed Equity,,Luzhou Laojiao Co Ltd,33.105744,1227.400163,0.00000432,,CNE000000GF2
31/12/2023,IS High Growth,Listed Equity,,Lynas Rare Earths Ltd,98288.45512,703745.3387,0.0024786,,AU000000LYC6
31/12/2023,IS High Growth,Listed Equity,,LyondellBasell Industries NV,756.573516,105422.4518,0.0003713,,NL0009434992
31/12/2023,IS High Growth,Listed Equity,,M&G PLC,1120.288702,4654.788528,0.00001639,,GB00BKFB1C65
31/12/2023,IS High Growth,Listed Equity,,M3 Inc,282.537622,6852.143559,0.00002413,,JP3435750009
31/12/2023,IS High Growth,Listed Equity,,MEIJI Holdings Co Ltd,68.581299,2387.570911,0.00000841,,JP3918000005
31/12/2023,IS High Growth,Listed Equity,,MGM Resorts International,206.984378,13553.25278,0.00004773,,US5529531015
31/12/2023,IS High Growth,Listed Equity,,MINEBEA MITSUMI Inc,101.336546,3053.337636,0.00001075,,JP3906000009
31/12/2023,IS High Growth,Listed Equity,,MINISO Group Holding Ltd,141.817434,1068.655563,0.00000376,,KYG6180F1081
31/12/2023,IS High Growth,Listed Equity,,MISC Bhd,500.935445,1164.707197,0.0000041,,MYL3816OO005
31/12/2023,IS High Growth,Listed Equity,,MISUMI Group Inc,131.029081,3254.694003,0.00001146,,JP3885400006
31/12/2023,IS High Growth,Listed Equity,,MMA Offshore Ltd,5560.747851,10398.59848,0.00003662,,AU000000MRM7
31/12/2023,IS High Growth,Listed Equity,,MOL Hungarian Oil & Gas PLC,2431.86758,29108.64236,0.00010252,,HU0000153937
31/12/2023,IS High Growth,Listed Equity,,MR DIY Group M Bhd,1235.197308,571.231066,0.00000201,,MYL5296OO008
31/12/2023,IS High Growth,Listed Equity,,MRF Ltd,0.716353,1634.784098,0.00000576,,INE883A01011
31/12/2023,IS High Growth,Listed Equity,,MS&AD Insurance Group Holdings Inc,297.397886,17145.61913,0.00006039,,JP3890310000
31/12/2023,IS High Growth,Listed Equity,,MSCI Inc,102.217186,84735.32799,0.00029844,,US55354G1004
31/12/2023,IS High Growth,Listed Equity,,MTN Group Ltd,623.559735,5771.632063,0.00002033,,ZAE000042164
31/12/2023,IS High Growth,Listed Equity,,MTR Corp Ltd,1246.769684,7090.084953,0.00002497,,HK0066009694
31/12/2023,IS High Growth,Listed Equity,,MTU Aero Engines AG,49.907371,15775.13971,0.00005556,,DE000A0D9PT0
31/12/2023,IS High Growth,Listed Equity,,Mabanee Co KPSC,246.179838,989.876684,0.00000349,,KW0EQ0400725
31/12/2023,IS High Growth,Listed Equity,,Macmahon Holdings Ltd,26394.31542,4882.948377,0.0000172,,AU000000MAH3
31/12/2023,IS High Growth,Listed Equity,,Macquarie Group Ltd,14812.75569,2720066.327,0.00958011,,AU000000MQG1
31/12/2023,IS High Growth,Listed Equity,,Macquarie Technology Group Ltd,198.667876,13618.68291,0.00004797,,AU000000MAQ4
31/12/2023,IS High Growth,Listed Equity,,Macrotech Developers Ltd,87.947686,1585.372521,0.00000558,,INE670K01029
31/12/2023,IS High Growth,Listed Equity,,Mader Group Ltd,1216.039102,8329.867846,0.00002934,,AU0000056269
31/12/2023,IS High Growth,Listed Equity,,Magazine Luiza SA,1136.079632,740.344314,0.00000261,,BRMGLUACNOR2
31/12/2023,IS High Growth,Listed Equity,,Magellan Financial Group Ltd,4018.445013,37291.16972,0.00013134,,AU000000MFG4
31/12/2023,IS High Growth,Listed Equity,,Magellan Financial Group Ltd,104.688249,18.320444,0.00000006,,AU0000215808
31/12/2023,IS High Growth,Listed Equity,,Magna International Inc,338.341186,29440.23251,0.00010369,,CA5592224011
31/12/2023,IS High Growth,Listed Equity,,Magontec Ltd,4137.216035,1613.514253,0.00000568,,AU000000MGL2
31/12/2023,IS High Growth,Listed Equity,,Mahindra & Mahindra Ltd,347.160032,10573.60344,0.00003724,,INE101A01026
31/12/2023,IS High Growth,Listed Equity,,Mainfreight Ltd,476.53825,30642.93054,0.00010792,,NZMFTE0001S9
31/12/2023,IS High Growth,Listed Equity,,Makita Corp,124.895167,5050.45683,0.00001779,,JP3862400003
31/12/2023,IS High Growth,Listed Equity,,Malayan Banking Bhd,6867.060195,19470.63326,0.00006858,,MYL1155OO000
31/12/2023,IS High Growth,Listed Equity,,Malaysia Airports Holdings Bhd,279.377684,655.808413,0.00000231,,MYL5014OO005
31/12/2023,IS High Growth,Listed Equity,,Mango Excellent Media Co Ltd,36.329333,189.177682,0.00000067,,CNE100001Y83
31/12/2023,IS High Growth,Listed Equity,,Manhattan Associates Inc,92.73159,29262.0591,0.00010306,,US5627501092
31/12/2023,IS High Growth,Listed Equity,,Manila Electric Co,105.406233,1113.059525,0.00000392,,PHY5764J1483
31/12/2023,IS High Growth,Listed Equity,,Manulife Financial Corp,2467.545867,80300.15469,0.00028282,,CA56501R1064
31/12/2023,IS High Growth,Listed Equity,,Marathon Petroleum Corp,206.92969,44991.7034,0.00015846,,US56585A1025
31/12/2023,IS High Growth,Listed Equity,,Marico Ltd,193.486955,1869.072578,0.00000658,,INE196A01026
31/12/2023,IS High Growth,Listed Equity,,Markel Group Inc,9.786803,20365.32712,0.00007173,,US5705351048
31/12/2023,IS High Growth,Listed Equity,,MarketAxess Holdings Inc,26.068868,11188.19939,0.0000394,,US57060D1081
31/12/2023,IS High Growth,Listed Equity,,Marriott International Inc/MD,127.973544,42294.00444,0.00014896,,US5719032022
31/12/2023,IS High Growth,Listed Equity,,Marsh & McLennan Cos Inc,547.950807,152151.0067,0.00053588,,US5717481023
31/12/2023,IS High Growth,Listed Equity,,Martin Marietta Materials Inc,41.206351,30128.61531,0.00010611,,US5732841060
31/12/2023,IS High Growth,Listed Equity,,Marubeni Corp,851.211126,19719.0214,0.00006945,,JP3877600001
31/12/2023,IS High Growth,Listed Equity,,Maruti Suzuki India Ltd,303.658271,55095.89696,0.00019405,,INE585B01010
31/12/2023,IS High Growth,Listed Equity,,Marvell Technology Inc,591.289635,52261.56354,0.00018407,,US5738741041
31/12/2023,IS High Growth,Listed Equity,,Masco Corp,346.064897,33969.99605,0.00011964,,US5745991068
31/12/2023,IS High Growth,Listed Equity,,Masraf Al Rayan QSC,2087.350414,2177.722545,0.00000767,,QA000A0M8VM3
31/12/2023,IS High Growth,Listed Equity,,Mastercard Inc,885.677337,553601.8771,0.00194979,,US57636Q1040
31/12/2023,IS High Growth,Listed Equity,,Match Group Inc,201.300483,10767.88692,0.00003792,,US57667L1070
31/12/2023,IS High Growth,Listed Equity,,MatsukiyoCocokara & Co,116.690568,3028.93339,0.00001067,,JP3869010003
31/12/2023,IS High Growth,Listed Equity,,Max Healthcare Institute Ltd,290.557909,3511.663542,0.00001237,,INE027H01010
31/12/2023,IS High Growth,Listed Equity,,Maxis Bhd,3547.960037,4356.592225,0.00001534,,MYL6012OO008
31/12/2023,IS High Growth,Listed Equity,,Maxscend Microelectronics Co Ltd,11.911928,347.066855,0.00000122,,CNE100003QK4
31/12/2023,IS High Growth,Listed Equity,,Mazda Motor Corp,1757.994258,27841.67371,0.00009806,,JP3868400007
31/12/2023,IS High Growth,Listed Equity,,McCormick & Co Inc/MD,188.608141,18911.94989,0.00006661,,US5797802064
31/12/2023,IS High Growth,Listed Equity,,McDonald's Corp,654.93672,284597.7676,0.00100236,,US5801351017
31/12/2023,IS High Growth,Listed Equity,,McDonald's Holdings Co Japan Ltd,192.428227,12222.08828,0.00004305,,JP3750500005
31/12/2023,IS High Growth,Listed Equity,,McKesson Corp,274.421948,186197.5135,0.00065579,,US58155Q1031
31/12/2023,IS High Growth,Listed Equity,,McMillan Shakespeare Ltd,405.082045,6465.109438,0.00002277,,AU000000MMS5
31/12/2023,IS High Growth,Listed Equity,,MediaTek Inc,1585.814948,76861.26502,0.00027071,,TW0002454006
31/12/2023,IS High Growth,Listed Equity,,Medibank Pvt Ltd,61339.15738,218367.4003,0.00076909,,AU000000MPL3
31/12/2023,IS High Growth,Listed Equity,,Mediobanca Banca di Credito Finanziario SpA,617.715427,11205.1529,0.00003946,,IT0000062957
31/12/2023,IS High Growth,Listed Equity,,Medtronic PLC,2039.27049,246200.7811,0.00086712,,IE00BTN1Y115
31/12/2023,IS High Growth,Listed Equity,,Mega Financial Holding Co Ltd,4153.138601,7774.124114,0.00002738,,TW0002886009
31/12/2023,IS High Growth,Listed Equity,,Megaport Ltd,6933.255087,63785.9468,0.00022465,,AU000000MP15
31/12/2023,IS High Growth,Listed Equity,,Meinian Onehealth Healthcare Holdings Co Ltd,52.703116,65.451949,0.00000023,,CNE000001LV7
31/12/2023,IS High Growth,Listed Equity,,Meituan,9040.98746,138970.4129,0.00048946,,KYG596691041
31/12/2023,IS High Growth,Listed Equity,,Melrose Industries PLC,392.812184,4163.988175,0.00001467,,GB00BNGDN821
31/12/2023,IS High Growth,Listed Equity,,MercadoLibre Inc,76.107052,175284.3502,0.00061735,,US58733R1023
31/12/2023,IS High Growth,Listed Equity,,Mercedes-Benz Group AG,2340.841044,237037.3127,0.00083485,,DE0007100000
31/12/2023,IS High Growth,Listed Equity,,Merck & Co Inc,3534.205725,564664.9199,0.00198876,,US58933Y1055
31/12/2023,IS High Growth,Listed Equity,,Merck KGaA,66.601221,15536.87407,0.00005472,,DE0006599905
31/12/2023,IS High Growth,Listed Equity,,Mercury NZ Ltd,900.355876,5513.881599,0.00001942,,NZMRPE0001S2
31/12/2023,IS High Growth,Listed Equity,,Merdeka Copper Gold Tbk PT,2934.033652,754.024866,0.00000266,,ID1000134406
31/12/2023,IS High Growth,Listed Equity,,Meridian Energy Ltd,2453.891946,12614.33894,0.00004443,,NZMELE0002S7
31/12/2023,IS High Growth,Listed Equity,,Meritz Financial Group Inc,38.944021,2619.021497,0.00000922,,KR7138040001
31/12/2023,IS High Growth,Listed Equity,,Mesaieed Petrochemical Holding Co,1644.859143,1171.855786,0.00000413,,QA000VSUG130
