Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,Conservative,Listed Equity,,Kerry Group PLC,208.719903,26578.79464,0.00000954,,IE0004906560
31/12/2023,Conservative,Listed Equity,,Kesko Oyj,691.696249,20072.06534,0.00000721,,FI0009000202
31/12/2023,Conservative,Listed Equity,,Keurig Dr Pepper Inc,2834.224589,138398.7152,0.00004969,,US49271V1008
31/12/2023,Conservative,Listed Equity,,Keyence Corp,323.14903,208674.6686,0.00007492,,JP3236200006
31/12/2023,Conservative,Listed Equity,,Keyera Corp,311.115824,11075.39229,0.00000398,,CA4932711001
31/12/2023,Conservative,Listed Equity,,Keysight Technologies Inc,500.386031,116665.0747,0.00004189,,US49338L1035
31/12/2023,Conservative,Listed Equity,,Kia Corp,1775.338972,202018.9357,0.00007253,,KR7000270009
31/12/2023,Conservative,Listed Equity,,Kikkoman Corp,209.298249,18785.08085,0.00000674,,JP3240400006
31/12/2023,Conservative,Listed Equity,,Kimberly-Clark Corp,570.991664,101679.7788,0.00003651,,US4943681035
31/12/2023,Conservative,Listed Equity,,Kimberly-Clark de Mexico SAB de CV,35788.00705,118217.0765,0.00004244,,MXP606941179
31/12/2023,Conservative,Listed Equity,,Kinder Morgan Inc,7652.473715,197830.4922,0.00007103,,US49456B1017
31/12/2023,Conservative,Listed Equity,,Kingboard Holdings Ltd,768.770304,2695.231334,0.00000097,,KYG525621408
31/12/2023,Conservative,Listed Equity,,Kingboard Laminates Holdings Ltd,1062.012585,1339.434683,0.00000048,,KYG5257K1076
31/12/2023,Conservative,Listed Equity,,Kingdee International Software Group Co Ltd,3217.739624,6872.515656,0.00000247,,KYG525681477
31/12/2023,Conservative,Listed Equity,,Kingfisher PLC,11918.01989,54172.81741,0.00001945,,GB0033195214
31/12/2023,Conservative,Listed Equity,,Kingsoft Corp Ltd,1106.395201,5004.37576,0.0000018,,KYG5264Y1089
31/12/2023,Conservative,Listed Equity,,Kingspan Group PLC,4910.594652,623257.6621,0.00022377,,IE0004927939
31/12/2023,Conservative,Listed Equity,,Kinross Gold Corp,1072.472038,9559.615479,0.00000343,,CA4969024047
31/12/2023,Conservative,Listed Equity,,Kintetsu Group Holdings Co Ltd,594.664091,27644.51259,0.00000993,,JP3260800002
31/12/2023,Conservative,Listed Equity,,Kirin Holdings Co Ltd,978.296515,21010.49339,0.00000754,,JP3258000003
31/12/2023,Conservative,Listed Equity,,Klabin SA,882.152036,5913.692335,0.00000212,,BRKLBNCDAM18
31/12/2023,Conservative,Listed Equity,,Knight-Swift Transportation Holdings Inc,264.741277,22367.31093,0.00000803,,US4990491049
31/12/2023,Conservative,Listed Equity,,Knorr-Bremse AG,130.389566,12411.88225,0.00000446,,DE000KBX1006
31/12/2023,Conservative,Listed Equity,,Kobe Bussan Co Ltd,156.972145,6797.939259,0.00000244,,JP3291200008
31/12/2023,Conservative,Listed Equity,,Koei Tecmo Holdings Co Ltd,90.05442,1505.779977,0.00000054,,JP3283460008
31/12/2023,Conservative,Listed Equity,,Koito Manufacturing Co Ltd,239.405236,5468.874433,0.00000196,,JP3284600008
31/12/2023,Conservative,Listed Equity,,Komatsu Ltd,2462.296088,94398.83089,0.00003389,,JP3304200003
31/12/2023,Conservative,Listed Equity,,Komercni Banka AS,87.005777,4133.421141,0.00000148,,CZ0008019106
31/12/2023,Conservative,Listed Equity,,Konami Group Corp,96.713373,7422.579069,0.00000266,,JP3300200007
31/12/2023,Conservative,Listed Equity,,Kone Oyj,521.025625,38091.71204,0.00001368,,FI0009013403
31/12/2023,Conservative,Listed Equity,,Kongsberg Gruppen ASA,346.958124,23301.64067,0.00000837,,NO0003043309
31/12/2023,Conservative,Listed Equity,,Koninklijke Ahold Delhaize NV,6693.929277,281917.7542,0.00010122,,NL0011794037
31/12/2023,Conservative,Listed Equity,,Koninklijke KPN NV,12580.94091,63504.82313,0.0000228,,NL0000009082
31/12/2023,Conservative,Listed Equity,,Koninklijke Philips NV,4406.281343,150405.3576,0.000054,,NL0000009538
31/12/2023,Conservative,Listed Equity,,Korea Electric Power Corp,297.569586,6399.722394,0.0000023,,KR7015760002
31/12/2023,Conservative,Listed Equity,,Korea Investment Holdings Co Ltd,48.424604,3377.82645,0.00000121,,KR7071050009
31/12/2023,Conservative,Listed Equity,,Korea Zinc Co Ltd,9.209393,5218.80577,0.00000187,,KR7010130003
31/12/2023,Conservative,Listed Equity,,Korean Air Lines Co Ltd,213.353573,5802.412754,0.00000208,,KR7003490000
31/12/2023,Conservative,Listed Equity,,Kose Corp,98.309935,10807.2007,0.00000388,,JP3283650004
31/12/2023,Conservative,Listed Equity,,Kotak Mahindra Bank Ltd,5685.959487,191074.5015,0.0000686,,INE237A01028
31/12/2023,Conservative,Listed Equity,,Koza Altin Isletmeleri AS,948.852767,919.542329,0.00000033,,TREKOAL00014
31/12/2023,Conservative,Listed Equity,,Kraft Heinz Co/The,2568.504213,139200.2431,0.00004998,,US5007541064
31/12/2023,Conservative,Listed Equity,,Krafton Inc,34.238018,7542.663984,0.00000271,,KR7259960003
31/12/2023,Conservative,Listed Equity,,Kroger Co/The,11857.25107,794306.3621,0.00028518,,US5010441013
31/12/2023,Conservative,Listed Equity,,Krung Thai Bank PCL,79012.879,62422.41294,0.00002241,,TH0150010R11
31/12/2023,Conservative,Listed Equity,,Krungthai Card PCL,1031.895811,1927.302715,0.00000069,,TH0689010R18
31/12/2023,Conservative,Listed Equity,,Kuaishou Technology,2609.063754,25928.2517,0.00000931,,KYG532631028
31/12/2023,Conservative,Listed Equity,,Kuala Lumpur Kepong Bhd,556.367787,3871.900542,0.00000139,,MYL2445OO004
31/12/2023,Conservative,Listed Equity,,Kuang-Chi Technologies Co Ltd,185.455929,566.405074,0.0000002,,CNE1000018P0
31/12/2023,Conservative,Listed Equity,,Kubota Corp,5080.908958,112104.8859,0.00004025,,JP3266400005
31/12/2023,Conservative,Listed Equity,,Kuehne + Nagel International AG,295.316973,149021.1713,0.0000535,,CH0025238863
31/12/2023,Conservative,Listed Equity,,Kum Yang Co Ltd,36.124279,4488.824445,0.00000161,,KR7001570001
31/12/2023,Conservative,Listed Equity,,Kumba Iron Ore Ltd,312.274204,15384.89127,0.00000552,,ZAE000085346
31/12/2023,Conservative,Listed Equity,,Kumho Petrochemical Co Ltd,20.384301,3082.702346,0.00000111,,KR7011780004
31/12/2023,Conservative,Listed Equity,,Kunlun Energy Co Ltd,14996.86089,19815.06963,0.00000711,,BMG5320C1082
31/12/2023,Conservative,Listed Equity,,Kunlun Tech Co Ltd,69.74411,539.00293,0.00000019,,CNE100001YF2
31/12/2023,Conservative,Listed Equity,,Kuwait Finance House KSCP,9137.064905,31640.57155,0.00001136,,KW0EQ0100085
31/12/2023,Conservative,Listed Equity,,Kweichow Moutai Co Ltd,87.655666,31263.15209,0.00001122,,CNE0000018R8
31/12/2023,Conservative,Listed Equity,,Kyocera Corp,1319.106995,28220.24779,0.00001013,,JP3249600002
31/12/2023,Conservative,Listed Equity,,Kyowa Kirin Co Ltd,463.001028,11406.84994,0.0000041,,JP3256000005
31/12/2023,Conservative,Listed Equity,,L E Lundbergforetagen AB,49.910443,3978.83099,0.00000143,,SE0000108847
31/12/2023,Conservative,Listed Equity,,L&F Co Ltd,28.420725,6597.449958,0.00000237,,KR7066970005
31/12/2023,Conservative,Listed Equity,,L'Oreal SA,1383.503095,1009338.845,0.00036238,,FR0000120321
31/12/2023,Conservative,Listed Equity,,L3Harris Technologies Inc,548.298769,169242.5977,0.00006076,,US5024311095
31/12/2023,Conservative,Listed Equity,,LB Group Co Ltd,253.614946,897.726847,0.00000032,,CNE1000015M3
31/12/2023,Conservative,Listed Equity,,LEG Immobilien SE,88.421391,11354.22567,0.00000408,,DE000LEG1110
31/12/2023,Conservative,Listed Equity,,LG Chem Ltd,291.912049,165753.7487,0.00005951,,KR7051910008
31/12/2023,Conservative,Listed Equity,,LG Chem Ltd,8.733865,3090.847983,0.00000111,,KR7051911006
31/12/2023,Conservative,Listed Equity,,LG Corp,106.439023,10404.10758,0.00000374,,KR7003550001
31/12/2023,Conservative,Listed Equity,,LG Display Co Ltd,269.513433,3907.154922,0.0000014,,KR7034220004
31/12/2023,Conservative,Listed Equity,,LG Electronics Inc,647.683675,75027.68052,0.00002694,,KR7066570003
31/12/2023,Conservative,Listed Equity,,LG Energy Solution Ltd,103.776333,50483.00915,0.00001813,,KR7373220003
31/12/2023,Conservative,Listed Equity,,LG H&H Co Ltd,10.85789,4386.161115,0.00000157,,KR7051900009
31/12/2023,Conservative,Listed Equity,,LG Innotek Co Ltd,16.45327,4484.030172,0.00000161,,KR7011070000
31/12/2023,Conservative,Listed Equity,,LG Uplus Corp,247.92446,2886.062949,0.00000104,,KR7032640005
31/12/2023,Conservative,Listed Equity,,LKQ Corp,836.893144,58613.79561,0.00002104,,US5018892084
31/12/2023,Conservative,Listed Equity,,LONGi Green Energy Technology Co Ltd,527.344727,2495.410972,0.0000009,,CNE100001FR6
31/12/2023,Conservative,Listed Equity,,LPL Financial Holdings Inc,191.897687,64013.70502,0.00002298,,US50212V1008
31/12/2023,Conservative,Listed Equity,,LPP SA,1.283926,7747.088885,0.00000278,,PLLPP0000011
31/12/2023,Conservative,Listed Equity,,LVMH Moet Hennessy Louis Vuitton SE,450.931496,535534.3965,0.00019227,,FR0000121014
31/12/2023,Conservative,Listed Equity,,LY Corp,5062.830349,26298.93456,0.00000944,,JP3933800009
31/12/2023,Conservative,Listed Equity,,La Francaise des Jeux SAEM,117.869955,6266.481344,0.00000225,,FR0013451333
31/12/2023,Conservative,Listed Equity,,Laboratory Corp of America Holdings,185.013064,61627.63873,0.00002213,,US50540R4092
31/12/2023,Conservative,Listed Equity,,Lam Research Corp,437.859246,502612.4901,0.00018045,,US5128071082
31/12/2023,Conservative,Listed Equity,,Lamb Weston Holdings Inc,573.963871,90920.72232,0.00003264,,US5132721045
31/12/2023,Conservative,Listed Equity,,Land & Houses PCL,9692.846208,3391.82758,0.00000122,,TH0143010R16
31/12/2023,Conservative,Listed Equity,,Largan Precision Co Ltd,118.882006,16292.47266,0.00000585,,TW0003008009
31/12/2023,Conservative,Listed Equity,,Las Vegas Sands Corp,766.968879,55312.57937,0.00001986,,US5178341070
31/12/2023,Conservative,Listed Equity,,Lasertec Corp,128.435828,49626.56078,0.00001782,,JP3979200007
31/12/2023,Conservative,Listed Equity,,Latam Airlines Group SA,205155.3907,3287.935169,0.00000118,,CL0000000423
31/12/2023,Conservative,Listed Equity,,Lattice Semiconductor Corp,216.650957,21904.81354,0.00000786,,US5184151042
31/12/2023,Conservative,Listed Equity,,Lear Corp,256.340318,53048.75244,0.00001905,,US5218652049
31/12/2023,Conservative,Listed Equity,,Legal & General Group PLC,10225.42555,47969.29249,0.00001722,,GB0005603997
31/12/2023,Conservative,Listed Equity,,Legend Biotech Corp,82.519963,7276.655986,0.00000261,,US52490G1022
31/12/2023,Conservative,Listed Equity,,Legrand SA,440.039014,67034.48588,0.00002407,,FR0010307819
31/12/2023,Conservative,Listed Equity,,Leidos Holdings Inc,315.046327,49975.25397,0.00001794,,US5253271028
31/12/2023,Conservative,Listed Equity,,Lennar Corp,1416.646712,309426.2856,0.00011109,,US5260571048
31/12/2023,Conservative,Listed Equity,,Lennox International Inc,152.963267,100321.127,0.00003602,,US5261071071
31/12/2023,Conservative,Listed Equity,,Lenovo Group Ltd,137767.6831,282353.1079,0.00010137,,HK0992009065
31/12/2023,Conservative,Listed Equity,,Lens Technology Co Ltd,229.838545,626.915223,0.00000023,,CNE100001YW7
31/12/2023,Conservative,Listed Equity,,Leonardo SpA,289.791318,7006.612155,0.00000252,,IT0003856405
31/12/2023,Conservative,Listed Equity,,Lepu Medical Technology Beijing Co Ltd,129.97766,434.032338,0.00000016,,CNE100000H44
31/12/2023,Conservative,Listed Equity,,Li Auto Inc,1286.873937,35528.04072,0.00001276,,KYG5479M1050
31/12/2023,Conservative,Listed Equity,,Li Ning Co Ltd,2710.509733,10632.11915,0.00000382,,KYG5496K1242
31/12/2023,Conservative,Listed Equity,,Liaoning Port Co Ltd,1309.287157,392.296987,0.00000014,,CNE100000X77
31/12/2023,Conservative,Listed Equity,,Liberty Broadband Corp,258.84337,30571.09581,0.00001098,,US5303073051
31/12/2023,Conservative,Listed Equity,,Liberty Global Ltd,3623.371382,98980.93734,0.00003554,,BMG611881274
31/12/2023,Conservative,Listed Equity,,Liberty Media Corp-Liberty Formula One,400.039325,37011.0391,0.00001329,,US5312297550
31/12/2023,Conservative,Listed Equity,,Liberty Media Corp-Liberty SiriusXM,414.296818,17474.11504,0.00000627,,US5312297899
31/12/2023,Conservative,Listed Equity,,Lifco AB,258.113724,9278.645848,0.00000333,,SE0015949201
31/12/2023,Conservative,Listed Equity,,Life Healthcare Group Holdings Ltd,60866.85248,89604.24641,0.00003217,,ZAE000145892
31/12/2023,Conservative,Listed Equity,,Life360 Inc,41117.37593,310847.362,0.0001116,,AU0000045098
31/12/2023,Conservative,Listed Equity,,Lifestyle Communities Ltd,15022.07575,274152.8824,0.00009843,,AU000000LIC9
31/12/2023,Conservative,Listed Equity,,Light & Wonder Inc,1891.289837,228846.0703,0.00008216,,AU0000278103
31/12/2023,Conservative,Listed Equity,,Linde PLC,2066.047533,1242944.644,0.00044626,,IE000S9YS762
31/12/2023,Conservative,Listed Equity,,Lindsay Australia Ltd,5468.03826,6370.264647,0.00000229,,AU000000LAU8
31/12/2023,Conservative,Listed Equity,,Lingyi iTech Guangdong Co,407.369007,569.045047,0.0000002,,CNE1000015L5
31/12/2023,Conservative,Listed Equity,,Link Administration Holdings Ltd,77477.36237,168900.65,0.00006064,,AU000000LNK2
31/12/2023,Conservative,Listed Equity,,Liontown Resources Ltd,143771.3622,237222.7477,0.00008517,,AU000000LTR4
31/12/2023,Conservative,Listed Equity,,Lite-On Technology Corp,38225.25749,213562.6298,0.00007668,,TW0002301009
31/12/2023,Conservative,Listed Equity,,Live Nation Entertainment Inc,340.774424,46745.0517,0.00001678,,US5380341090
31/12/2023,Conservative,Listed Equity,,Livzon Pharmaceutical Group Inc,45.967709,332.550061,0.00000012,,CNE0000002Y8
31/12/2023,Conservative,Listed Equity,,Lloyds Banking Group PLC,384405.079,342636.594,0.00012302,,GB0008706128
31/12/2023,Conservative,Listed Equity,,Loblaw Cos Ltd,895.695539,127702.5115,0.00004585,,CA5394811015
31/12/2023,Conservative,Listed Equity,,Localiza Rent a Car SA,1014.031808,19457.1814,0.00000699,,BRRENTACNOR4
31/12/2023,Conservative,Listed Equity,,Localiza Rent a Car SA,3.629864,21.902345,0.00000001,,BRRENTD05OR0
31/12/2023,Conservative,Listed Equity,,Loews Corp,388.580743,39629.71187,0.00001423,,US5404241086
31/12/2023,Conservative,Listed Equity,,Logitech International SA,707.538562,98264.45365,0.00003528,,CH0025751329
31/12/2023,Conservative,Listed Equity,,Lojas Renner SA,1116.206929,5866.297725,0.00000211,,BRLRENACNOR1
31/12/2023,Conservative,Listed Equity,,London Stock Exchange Group PLC,596.539677,103357.4146,0.00003711,,GB00B0SWJX34
31/12/2023,Conservative,Listed Equity,,Longfor Group Holdings Ltd,2211.205308,5187.542339,0.00000186,,KYG5635P1090
31/12/2023,Conservative,Listed Equity,,Lonza Group AG,111.974573,68962.92268,0.00002476,,CH0013841017
31/12/2023,Conservative,Listed Equity,,Lotte Chemical Corp,18.529742,3230.270739,0.00000116,,KR7011170008
31/12/2023,Conservative,Listed Equity,,Lottery Corp Ltd/The,200252.1805,969220.5536,0.00034798,,AU0000219529
31/12/2023,Conservative,Listed Equity,,Lovisa Holdings Ltd,7042.410147,172327.7763,0.00006187,,AU000000LOV7
31/12/2023,Conservative,Listed Equity,,Lowe's Cos Inc,2543.04868,829421.0945,0.00029779,,US5486611073
31/12/2023,Conservative,Listed Equity,,Lucid Group Inc,3040.160568,18757.3475,0.00000673,,US5494981039
31/12/2023,Conservative,Listed Equity,,Lufax Holding Ltd,199.21454,896.297568,0.00000032,,US54975P2011
31/12/2023,Conservative,Listed Equity,,Lululemon Athletica Inc,265.711335,199099.5065,0.00007148,,US5500211090
31/12/2023,Conservative,Listed Equity,,Lundin Mining Corp,925.611444,11151.62287,0.000004,,CA5503721063
31/12/2023,Conservative,Listed Equity,,Lupin Ltd,237.256782,5527.896608,0.00000198,,INE326A01037
31/12/2023,Conservative,Listed Equity,,Luxshare Precision Industry Co Ltd,496.134238,3531.834919,0.00000127,,CNE100000TP3
31/12/2023,Conservative,Listed Equity,,Luzhou Laojiao Co Ltd,102.555544,3802.261365,0.00000137,,CNE000000GF2
31/12/2023,Conservative,Listed Equity,,Lynas Rare Earths Ltd,296672.4981,2124175.086,0.00076265,,AU000000LYC6
31/12/2023,Conservative,Listed Equity,,LyondellBasell Industries NV,2343.726469,326579.4867,0.00011725,,NL0009434992
31/12/2023,Conservative,Listed Equity,,M&G PLC,3470.449637,14419.68407,0.00000518,,GB00BKFB1C65
31/12/2023,Conservative,Listed Equity,,M3 Inc,875.249911,21226.68833,0.00000762,,JP3435750009
31/12/2023,Conservative,Listed Equity,,MEIJI Holdings Co Ltd,212.452328,7396.258287,0.00000266,,JP3918000005
31/12/2023,Conservative,Listed Equity,,MGM Resorts International,641.199772,41985.49988,0.00001507,,US5529531015
31/12/2023,Conservative,Listed Equity,,MINEBEA MITSUMI Inc,313.922097,9458.681914,0.0000034,,JP3906000009
31/12/2023,Conservative,Listed Equity,,MINISO Group Holding Ltd,439.32449,3310.499608,0.00000119,,KYG6180F1081
31/12/2023,Conservative,Listed Equity,,MISC Bhd,1551.806449,3608.050014,0.0000013,,MYL3816OO005
31/12/2023,Conservative,Listed Equity,,MISUMI Group Inc,405.904145,10082.44714,0.00000362,,JP3885400006
31/12/2023,Conservative,Listed Equity,,MMA Offshore Ltd,16784.48353,31386.9842,0.00001127,,AU000000MRM7
31/12/2023,Conservative,Listed Equity,,MOL Hungarian Oil & Gas PLC,7533.481272,90173.25364,0.00003238,,HU0000153937
31/12/2023,Conservative,Listed Equity,,MR DIY Group M Bhd,3826.415494,1769.569435,0.00000064,,MYL5296OO008
31/12/2023,Conservative,Listed Equity,,MRF Ltd,2.219131,5064.262333,0.00000182,,INE883A01011
31/12/2023,Conservative,Listed Equity,,MS&AD Insurance Group Holdings Inc,921.284294,53113.99423,0.00001907,,JP3890310000
31/12/2023,Conservative,Listed Equity,,MSCI Inc,316.650158,262494.5584,0.00009424,,US55354G1004
31/12/2023,Conservative,Listed Equity,,MTN Group Ltd,1931.674085,17879.46121,0.00000642,,ZAE000042164
31/12/2023,Conservative,Listed Equity,,MTR Corp Ltd,3862.2646,21963.78728,0.00000789,,HK0066009694
31/12/2023,Conservative,Listed Equity,,MTU Aero Engines AG,154.603914,48868.49948,0.00001755,,DE000A0D9PT0
31/12/2023,Conservative,Listed Equity,,Mabanee Co KPSC,762.620142,3066.457041,0.0000011,,KW0EQ0400725
31/12/2023,Conservative,Listed Equity,,Macmahon Holdings Ltd,79668.23245,14738.62308,0.00000529,,AU000000MAH3
31/12/2023,Conservative,Listed Equity,,Macquarie Group Ltd,44710.61457,8210210.153,0.00294773,,AU000000MQG1
31/12/2023,Conservative,Listed Equity,,Macquarie Technology Group Ltd,599.656338,41106.44199,0.00001476,,AU000000MAQ4
31/12/2023,Conservative,Listed Equity,,Macrotech Developers Ltd,272.445855,4911.194301,0.00000176,,INE670K01029
31/12/2023,Conservative,Listed Equity,,Mader Group Ltd,3670.475414,25142.75659,0.00000903,,AU0000056269
31/12/2023,Conservative,Listed Equity,,Magazine Luiza SA,3519.367049,2293.451367,0.00000082,,BRMGLUACNOR2
31/12/2023,Conservative,Listed Equity,,Magellan Financial Group Ltd,12129.21822,112559.1451,0.00004041,,AU000000MFG4
31/12/2023,Conservative,Listed Equity,,Magellan Financial Group Ltd,315.989547,55.298171,0.00000002,,AU0000215808
31/12/2023,Conservative,Listed Equity,,Magna International Inc,1048.119152,91200.45931,0.00003274,,CA5592224011
31/12/2023,Conservative,Listed Equity,,Magontec Ltd,12487.71501,4870.208852,0.00000175,,AU000000MGL2
31/12/2023,Conservative,Listed Equity,,Mahindra & Mahindra Ltd,1075.438327,32755.09083,0.00001176,,INE101A01026
31/12/2023,Conservative,Listed Equity,,Mainfreight Ltd,1438.376388,92492.1929,0.00003321,,NZMFTE0001S9
31/12/2023,Conservative,Listed Equity,,Makita Corp,386.902401,15645.39215,0.00000562,,JP3862400003
31/12/2023,Conservative,Listed Equity,,Malayan Banking Bhd,21272.89734,60316.46305,0.00002166,,MYL1155OO000
31/12/2023,Conservative,Listed Equity,,Malaysia Airports Holdings Bhd,865.461002,2031.574598,0.00000073,,MYL5014OO005
31/12/2023,Conservative,Listed Equity,,Mango Excellent Media Co Ltd,112.541632,586.037883,0.00000021,,CNE100001Y83
31/12/2023,Conservative,Listed Equity,,Manhattan Associates Inc,287.265517,90648.51065,0.00003255,,US5627501092
31/12/2023,Conservative,Listed Equity,,Manila Electric Co,326.529243,3448.054965,0.00000124,,PHY5764J1483
31/12/2023,Conservative,Listed Equity,,Manulife Financial Corp,7644.006085,248755.2022,0.00008931,,CA56501R1064
31/12/2023,Conservative,Listed Equity,,Marathon Petroleum Corp,641.030358,139376.0737,0.00005004,,US56585A1025
31/12/2023,Conservative,Listed Equity,,Marico Ltd,599.387222,5790.045221,0.00000208,,INE196A01026
31/12/2023,Conservative,Listed Equity,,Markel Group Inc,30.317726,63088.06109,0.00002265,,US5705351048
31/12/2023,Conservative,Listed Equity,,MarketAxess Holdings Inc,80.756587,34658.99677,0.00001244,,US57060D1081
31/12/2023,Conservative,Listed Equity,,Marriott International Inc/MD,396.438649,131019.0954,0.00004704,,US5719032022
31/12/2023,Conservative,Listed Equity,,Marsh & McLennan Cos Inc,1697.451448,471336.0091,0.00016922,,US5717481023
31/12/2023,Conservative,Listed Equity,,Martin Marietta Materials Inc,127.649744,93332.9434,0.00003351,,US5732841060
31/12/2023,Conservative,Listed Equity,,Marubeni Corp,2636.896486,61085.92411,0.00002193,,JP3877600001
31/12/2023,Conservative,Listed Equity,,Maruti Suzuki India Ltd,940.677822,170677.0185,0.00006128,,INE585B01010
31/12/2023,Conservative,Listed Equity,,Marvell Technology Inc,1831.707214,161896.7716,0.00005813,,US5738741041
31/12/2023,Conservative,Listed Equity,,Masco Corp,1072.045799,105232.8388,0.00003778,,US5745991068
31/12/2023,Conservative,Listed Equity,,Masraf Al Rayan QSC,6466.230061,6746.186406,0.00000242,,QA000A0M8VM3
31/12/2023,Conservative,Listed Equity,,Mastercard Inc,2743.666507,1714957.429,0.00061572,,US57636Q1040
31/12/2023,Conservative,Listed Equity,,Match Group Inc,623.592104,33356.94554,0.00001198,,US57667L1070
31/12/2023,Conservative,Listed Equity,,MatsukiyoCocokara & Co,361.486051,9383.082022,0.00000337,,JP3869010003
31/12/2023,Conservative,Listed Equity,,Max Healthcare Institute Ltd,900.095293,10878.4918,0.00000391,,INE027H01010
31/12/2023,Conservative,Listed Equity,,Maxis Bhd,10990.93171,13495.92643,0.00000485,,MYL6012OO008
31/12/2023,Conservative,Listed Equity,,Maxscend Microelectronics Co Ltd,36.900975,1075.149681,0.00000039,,CNE100003QK4
31/12/2023,Conservative,Listed Equity,,Mazda Motor Corp,5445.94489,86248.41632,0.00003097,,JP3868400007
31/12/2023,Conservative,Listed Equity,,McCormick & Co Inc/MD,584.273549,58585.76407,0.00002103,,US5797802064
31/12/2023,Conservative,Listed Equity,,McDonald's Corp,2028.87425,881631.866,0.00031653,,US5801351017
31/12/2023,Conservative,Listed Equity,,McDonald's Holdings Co Japan Ltd,596.107474,37861.79556,0.00001359,,JP3750500005
31/12/2023,Conservative,Listed Equity,,McKesson Corp,850.109036,576805.8641,0.00020709,,US58155Q1031
31/12/2023,Conservative,Listed Equity,,McMillan Shakespeare Ltd,1222.693978,19514.19589,0.00000701,,AU000000MMS5
31/12/2023,Conservative,Listed Equity,,MediaTek Inc,4912.564857,238102.1505,0.00008549,,TW0002454006
31/12/2023,Conservative,Listed Equity,,Medibank Pvt Ltd,185145.2546,659117.1064,0.00023664,,AU000000MPL3
31/12/2023,Conservative,Listed Equity,,Mediobanca Banca di Credito Finanziario SpA,1913.56949,34711.51564,0.00001246,,IT0000062957
31/12/2023,Conservative,Listed Equity,,Medtronic PLC,6317.287246,762685.0199,0.00027383,,IE00BTN1Y115
31/12/2023,Conservative,Listed Equity,,Mega Financial Holding Co Ltd,12865.66429,24082.81557,0.00000865,,TW0002886009
31/12/2023,Conservative,Listed Equity,,Megaport Ltd,20927.24017,192530.6096,0.00006912,,AU000000MP15
31/12/2023,Conservative,Listed Equity,,Meinian Onehealth Healthcare Holdings Co Ltd,163.264621,202.758175,0.00000007,,CNE000001LV7
31/12/2023,Conservative,Listed Equity,,Meituan,28007.32666,430504.9385,0.00015456,,KYG596691041
31/12/2023,Conservative,Listed Equity,,Melrose Industries PLC,1216.860348,12899.27428,0.00000463,,GB00BNGDN821
31/12/2023,Conservative,Listed Equity,,MercadoLibre Inc,235.765736,542998.8788,0.00019495,,US58733R1023
31/12/2023,Conservative,Listed Equity,,Mercedes-Benz Group AG,7251.497703,734298.2698,0.00026364,,DE0007100000
31/12/2023,Conservative,Listed Equity,,Merck & Co Inc,10948.32336,1749228.714,0.00062803,,US58933Y1055
31/12/2023,Conservative,Listed Equity,,Merck KGaA,206.318408,48130.39609,0.00001728,,DE0006599905
31/12/2023,Conservative,Listed Equity,,Mercury NZ Ltd,2789.137939,17080.99738,0.00000613,,NZMRPE0001S2
31/12/2023,Conservative,Listed Equity,,Merdeka Copper Gold Tbk PT,9089.099979,2335.831217,0.00000084,,ID1000134406
31/12/2023,Conservative,Listed Equity,,Meridian Energy Ltd,7601.708731,39076.91642,0.00001403,,NZMELE0002S7
31/12/2023,Conservative,Listed Equity,,Meritz Financial Group Inc,120.64146,8113.249901,0.00000291,,KR7138040001
31/12/2023,Conservative,Listed Equity,,Mesaieed Petrochemical Holding Co,5095.472981,3630.195037,0.0000013,,QA000VSUG130
31/12/2023,Conservative,Listed Equity,,MetLife Inc,1623.674911,157358.5725,0.0000565,,US59156R1086
31/12/2023,Conservative,Listed Equity,,Meta Platforms Inc,10655.34442,5527318.401,0.00198448,,US30303M1027
31/12/2023,Conservative,Listed Equity,,Metallurgical Corp of China Ltd,1241.128141,784.783869,0.00000028,,CNE100000FX6
31/12/2023,Conservative,Listed Equity,,Metcash Ltd,249223.5403,869790.1558,0.00031228,,AU000000MTS0
31/12/2023,Conservative,Listed Equity,,Metro Inc/CN,560.1762,42703.70264,0.00001533,,CA59162N1096
31/12/2023,Conservative,Listed Equity,,Metropolitan Bank & Trust Co,2084.714854,2830.370058,0.00000102,,PHY6028G1361
31/12/2023,Conservative,Listed Equity,,Metso Oyj,817.58065,12137.16962,0.00000436,,FI0009014575
31/12/2023,Conservative,Listed Equity,,Mettler-Toledo International Inc,323.088595,574329.2179,0.0002062,,US5926881054
31/12/2023,Conservative,Listed Equity,,Micro-Star International Co Ltd,776.695771,7566.065353,0.00000272,,TW0002377009
31/12/2023,Conservative,Listed Equity,,Microchip Technology Inc,1089.947424,144048.4483,0.00005172,,US5950171042
31/12/2023,Conservative,Listed Equity,,Micron Technology Inc,11231.20733,1404662.173,0.00050432,,US5951121038
31/12/2023,Conservative,Listed Equity,,Microport Scientific Corp,754.504464,1192.330089,0.00000043,,KYG608371046
31/12/2023,Conservative,Listed Equity,,Microsoft Corp,22901.01721,12620647.05,0.00453121,,US5949181045
31/12/2023,Conservative,Listed Equity,,Midea Group Co Ltd,29210.49326,329747.9247,0.00011839,,CNE100001QQ5
