Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Conservative,Listed Equity,,Chailease Holding Co Ltd,1850.686763,17056.07925,0.0000059,,KYG202881093
31/12/2023,IS Conservative,Listed Equity,,Chalice Mining Ltd,25254.03941,42805.59696,0.00001481,,AU000000CHN7
31/12/2023,IS Conservative,Listed Equity,,Challenger Ltd,46077.93076,299045.7706,0.00010344,,AU000000CGF5
31/12/2023,IS Conservative,Listed Equity,,Champion Iron Ltd,30433.19124,255334.4745,0.00008832,,AU000000CIA2
31/12/2023,IS Conservative,Listed Equity,,Chang Hwa Commercial Bank Ltd,6523.502208,5576.000764,0.00000193,,TW0002801008
31/12/2023,IS Conservative,Listed Equity,,Changchun High & New Technology Industry Group Inc,30.024921,904.589169,0.00000031,,CNE0000007J8
31/12/2023,IS Conservative,Listed Equity,,Changjiang Securities Co Ltd,245.13497,272.520659,0.00000009,,CNE000000SH3
31/12/2023,IS Conservative,Listed Equity,,Chaozhou Three-Circle Group Co Ltd,115.16408,700.832653,0.00000024,,CNE100001Y42
31/12/2023,IS Conservative,Listed Equity,,Charles River Laboratories International Inc,119.679339,41462.87919,0.00001434,,US1598641074
31/12/2023,IS Conservative,Listed Equity,,Charles Schwab Corp/The,3449.460583,347802.2834,0.00012031,,US8085131055
31/12/2023,IS Conservative,Listed Equity,,Charoen Pokphand Foods PCL,4660.854832,3922.35135,0.00000136,,TH0101010R14
31/12/2023,IS Conservative,Listed Equity,,Charoen Pokphand Indonesia Tbk PT,8875.860155,4245.250701,0.00000147,,ID1000117708
31/12/2023,IS Conservative,Listed Equity,,Charter Communications Inc,228.518611,130168.7018,0.00004503,,US16119P1084
31/12/2023,IS Conservative,Listed Equity,,Check Point Software Technologies Ltd,913.892364,204636.3513,0.00007079,,IL0010824113
31/12/2023,IS Conservative,Listed Equity,,Cheng Shin Rubber Industry Co Ltd,2336.18562,5008.90355,0.00000173,,TW0002105004
31/12/2023,IS Conservative,Listed Equity,,Cheniere Energy Inc,615.682048,154031.0433,0.00005328,,US16411R2085
31/12/2023,IS Conservative,Listed Equity,,Chesapeake Energy Corp,755.83638,85226.13183,0.00002948,,US1651677353
31/12/2023,IS Conservative,Listed Equity,,Chevron Corp,3848.156452,841197.3567,0.00029098,,US1667641005
31/12/2023,IS Conservative,Listed Equity,,Chiba Bank Ltd/The,766.843525,8119.012596,0.00000281,,JP3511800009
31/12/2023,IS Conservative,Listed Equity,,China Airlines Ltd,3471.374407,3588.792413,0.00000124,,TW0002610003
31/12/2023,IS Conservative,Listed Equity,,China Baoan Group Co Ltd,416.235889,1009.763423,0.00000035,,CNE000000222
31/12/2023,IS Conservative,Listed Equity,,China CITIC Bank Corp Ltd,87883.99068,60698.8087,0.000021,,CNE1000001Q4
31/12/2023,IS Conservative,Listed Equity,,China CSSC Holdings Ltd,322.706204,1963.166369,0.00000068,,CNE000000W05
31/12/2023,IS Conservative,Listed Equity,,China Cinda Asset Management Co Ltd,13737.42953,2011.048961,0.0000007,,CNE100001QS1
31/12/2023,IS Conservative,Listed Equity,,China Communications Services Corp Ltd,2138.761483,1300.558648,0.00000045,,CNE1000002G3
31/12/2023,IS Conservative,Listed Equity,,China Construction Bank Corp,458267.976,399940.1835,0.00013835,,CNE1000002H1
31/12/2023,IS Conservative,Listed Equity,,China Construction Bank Corp,692.62968,931.738608,0.00000032,,CNE100000742
31/12/2023,IS Conservative,Listed Equity,,China Development Financial Holding Corp,19255.49996,11539.51369,0.00000399,,TW0002883006
31/12/2023,IS Conservative,Listed Equity,,China Eastern Airlines Corp Ltd,944.674495,757.401085,0.00000026,,CNE000000TR0
31/12/2023,IS Conservative,Listed Equity,,China Energy Engineering Corp Ltd,2339.476022,1015.195878,0.00000035,,CNE100004QL0
31/12/2023,IS Conservative,Listed Equity,,China Everbright Bank Co Ltd,3349.382743,2007.126472,0.00000069,,CNE100000SL4
31/12/2023,IS Conservative,Listed Equity,,China Everbright Bank Co Ltd,4688.823252,2041.617785,0.00000071,,CNE100001QW3
31/12/2023,IS Conservative,Listed Equity,,China Everbright Environment Group Ltd,4425.591069,2109.73339,0.00000073,,HK0257001336
31/12/2023,IS Conservative,Listed Equity,,China Feihe Ltd,13179.6387,10562.1896,0.00000365,,KYG2121Q1055
31/12/2023,IS Conservative,Listed Equity,,China Galaxy Securities Co Ltd,4219.940926,3270.988415,0.00000113,,CNE100001NT6
31/12/2023,IS Conservative,Listed Equity,,China Galaxy Securities Co Ltd,220.127913,548.118173,0.00000019,,CNE100002FG7
31/12/2023,IS Conservative,Listed Equity,,China Gas Holdings Ltd,3270.659868,4732.736631,0.00000164,,BMG2109G1033
31/12/2023,IS Conservative,Listed Equity,,China Greatwall Technology Group Co Ltd,179.326924,375.005832,0.00000013,,CNE000000RL7
31/12/2023,IS Conservative,Listed Equity,,China Hongqiao Group Ltd,2846.197974,3413.410681,0.00000118,,KYG211501005
31/12/2023,IS Conservative,Listed Equity,,China International Capital Corp Ltd,1829.463669,3934.875444,0.00000136,,CNE100002359
31/12/2023,IS Conservative,Listed Equity,,China International Capital Corp Ltd,212.230947,1668.688855,0.00000058,,CNE1000048J0
31/12/2023,IS Conservative,Listed Equity,,China Jushi Co Ltd,470.116226,954.928211,0.00000033,,CNE000000YM1
31/12/2023,IS Conservative,Listed Equity,,China Life Insurance Co Ltd,191.254633,1120.41011,0.00000039,,CNE000001Q93
31/12/2023,IS Conservative,Listed Equity,,China Life Insurance Co Ltd,8456.333864,16061.46715,0.00000556,,CNE1000002L3
31/12/2023,IS Conservative,Listed Equity,,China Literature Ltd,490.26994,2673.030847,0.00000092,,KYG2121R1039
31/12/2023,IS Conservative,Listed Equity,,China Longyuan Power Group Corp Ltd,4014.290784,4460.18751,0.00000154,,CNE100000HD4
31/12/2023,IS Conservative,Listed Equity,,China Medical System Holdings Ltd,31083.03104,80738.75186,0.00002793,,KYG211081248
31/12/2023,IS Conservative,Listed Equity,,China Mengniu Dairy Co Ltd,3816.866647,15043.49894,0.0000052,,KYG210961051
31/12/2023,IS Conservative,Listed Equity,,China Merchants Bank Co Ltd,1452.301307,8348.834118,0.00000289,,CNE000001B33
31/12/2023,IS Conservative,Listed Equity,,China Merchants Bank Co Ltd,43945.10908,224337.5796,0.0000776,,CNE1000002M1
31/12/2023,IS Conservative,Listed Equity,,China Merchants Energy Shipping Co Ltd,1210.86804,1471.24876,0.00000051,,CNE000001PQ8
31/12/2023,IS Conservative,Listed Equity,,China Merchants Port Holdings Co Ltd,1678.105164,3351.069074,0.00000116,,HK0144000764
31/12/2023,IS Conservative,Listed Equity,,China Merchants Securities Co Ltd,536.335572,1511.690765,0.00000052,,CNE100000HK9
31/12/2023,IS Conservative,Listed Equity,,China Merchants Shekou Industrial Zone Holdings Co Ltd,559.368388,1101.546398,0.00000038,,CNE100002FC6
31/12/2023,IS Conservative,Listed Equity,,China Minsheng Banking Corp Ltd,2559.110375,1977.755519,0.00000068,,CNE0000015Y0
31/12/2023,IS Conservative,Listed Equity,,China Minsheng Banking Corp Ltd,50739.15595,25235.48713,0.00000873,,CNE100000HF9
31/12/2023,IS Conservative,Listed Equity,,China National Building Material Co Ltd,4672.37124,2928.912435,0.00000101,,CNE1000002N9
31/12/2023,IS Conservative,Listed Equity,,China National Chemical Engineering Co Ltd,794.632151,1044.323999,0.00000036,,CNE100000KC0
31/12/2023,IS Conservative,Listed Equity,,China National Nuclear Power Co Ltd,1362.226545,2111.167018,0.00000073,,CNE1000022N7
31/12/2023,IS Conservative,Listed Equity,,China National Software & Service Co Ltd,61.366003,459.798512,0.00000016,,CNE000001BB0
31/12/2023,IS Conservative,Listed Equity,,China Northern Rare Earth Group High-Tech Co Ltd,377.655922,1509.262448,0.00000052,,CNE000000T18
31/12/2023,IS Conservative,Listed Equity,,China Oilfield Services Ltd,2171.665506,3252.508199,0.00000113,,CNE1000002P4
31/12/2023,IS Conservative,Listed Equity,,China Overseas Land & Investment Ltd,4458.495092,11514.08167,0.00000398,,HK0688002218
31/12/2023,IS Conservative,Listed Equity,,China Overseas Property Holdings Ltd,1645.201141,1809.419196,0.00000063,,KYG2118M1096
31/12/2023,IS Conservative,Listed Equity,,China Pacific Insurance Group Co Ltd,494.382943,2429.334441,0.00000084,,CNE1000008M8
31/12/2023,IS Conservative,Listed Equity,,China Pacific Insurance Group Co Ltd,3171.9478,9382.202888,0.00000325,,CNE1000009Q7
31/12/2023,IS Conservative,Listed Equity,,China Petroleum & Chemical Corp,2287.240886,2637.291156,0.00000091,,CNE0000018G1
31/12/2023,IS Conservative,Listed Equity,,China Petroleum & Chemical Corp,28461.97974,21847.96498,0.00000756,,CNE1000002Q2
31/12/2023,IS Conservative,Listed Equity,,China Power International Development Ltd,5955.62813,3207.982969,0.00000111,,HK2380027329
31/12/2023,IS Conservative,Listed Equity,,China Railway Group Ltd,5067.219514,3309.569698,0.00000114,,CNE1000007Z2
31/12/2023,IS Conservative,Listed Equity,,China Railway Group Ltd,1482.326228,1739.819126,0.0000006,,CNE100000866
31/12/2023,IS Conservative,Listed Equity,,China Railway Signal & Communication Corp Ltd,326.095318,295.141681,0.0000001,,CNE100003MP2
31/12/2023,IS Conservative,Listed Equity,,China Resources Beer Holdings Co Ltd,1908.433323,12249.70638,0.00000424,,HK0291001490
31/12/2023,IS Conservative,Listed Equity,,China Resources Gas Group Ltd,1113.801172,5351.434592,0.00000185,,BMG2113B1081
31/12/2023,IS Conservative,Listed Equity,,China Resources Land Ltd,3718.154578,19539.25734,0.00000676,,KYG2108Y1052
31/12/2023,IS Conservative,Listed Equity,,China Resources Microelectronics Ltd,95.273598,879.822147,0.0000003,,CNE100003S06
31/12/2023,IS Conservative,Listed Equity,,China Resources Mixc Lifestyle Services Ltd,825.890973,4316.885226,0.00000149,,KYG2122G1064
31/12/2023,IS Conservative,Listed Equity,,China Resources Pharmaceutical Group Ltd,1891.981312,1821.61573,0.00000063,,HK0000311099
31/12/2023,IS Conservative,Listed Equity,,China Resources Power Holdings Co Ltd,2303.281597,6760.928917,0.00000234,,HK0836012952
31/12/2023,IS Conservative,Listed Equity,,China Resources Sanjiu Medical & Pharmaceutical Co Ltd,75.679252,777.69135,0.00000027,,CNE0000011K8
31/12/2023,IS Conservative,Listed Equity,,China Ruyi Holdings Ltd,7107.268929,2307.657997,0.0000008,,BMG4404N1149
31/12/2023,IS Conservative,Listed Equity,,China Southern Airlines Co Ltd,783.115743,932.095452,0.00000032,,CNE000001FG0
31/12/2023,IS Conservative,Listed Equity,,China Southern Airlines Co Ltd,1908.433323,1185.570933,0.00000041,,CNE1000002T6
31/12/2023,IS Conservative,Listed Equity,,China State Construction Engineering Corp Ltd,3025.689418,3007.332264,0.00000104,,CNE100000F46
31/12/2023,IS Conservative,Listed Equity,,China State Construction International Holdings Ltd,2434.897689,4126.587443,0.00000143,,KYG216771363
31/12/2023,IS Conservative,Listed Equity,,China Steel Corp,13918.40165,17944.94408,0.00000621,,TW0002002003
31/12/2023,IS Conservative,Listed Equity,,China Taiping Insurance Holdings Co Ltd,1730.7516,2182.863568,0.00000076,,HK0000055878
31/12/2023,IS Conservative,Listed Equity,,China Three Gorges Renewables Group Co Ltd,2066.372633,1865.958837,0.00000065,,CNE1000051F2
31/12/2023,IS Conservative,Listed Equity,,China Tourism Group Duty Free Corp Ltd,140.253397,2425.486974,0.00000084,,CNE100000G29
31/12/2023,IS Conservative,Listed Equity,,China Tourism Group Duty Free Corp Ltd,98.712068,1420.054378,0.00000049,,CNE100004YZ4
31/12/2023,IS Conservative,Listed Equity,,China Tower Corp Ltd,53304.51697,8203.523866,0.00000284,,CNE100003688
31/12/2023,IS Conservative,Listed Equity,,China Traditional Chinese Medicine Holdings Co Ltd,2434.897689,1795.95668,0.00000062,,HK0000056256
31/12/2023,IS Conservative,Listed Equity,,China United Network Communications Ltd,2295.055592,2077.204637,0.00000072,,CNE000001CS2
31/12/2023,IS Conservative,Listed Equity,,China Vanke Co Ltd,702.665407,1518.770724,0.00000053,,CNE0000000T2
31/12/2023,IS Conservative,Listed Equity,,China Vanke Co Ltd,37413.01898,50697.03149,0.00001754,,CNE100001SR9
31/12/2023,IS Conservative,Listed Equity,,China Yangtze Power Co Ltd,1961.902361,9462.158512,0.00000327,,CNE000001G87
31/12/2023,IS Conservative,Listed Equity,,China Zhenhua Group Science & Technology Co Ltd,62.353123,758.128593,0.00000026,,CNE000000RY0
31/12/2023,IS Conservative,Listed Equity,,China Zheshang Bank Co Ltd,1799.685528,937.150003,0.00000032,,CNE100003PS9
31/12/2023,IS Conservative,Listed Equity,,Chinasoft International Ltd,3290.402282,3699.119766,0.00000128,,KYG2110A1114
31/12/2023,IS Conservative,Listed Equity,,Chipotle Mexican Grill Inc,64.070985,214739.9123,0.00007428,,US1696561059
31/12/2023,IS Conservative,Listed Equity,,Chocoladefabriken Lindt & Spruengli AG,0.213956,38000.22437,0.00001314,,CH0010570759
31/12/2023,IS Conservative,Listed Equity,,Chocoladefabriken Lindt & Spruengli AG,1.612825,28336.06032,0.0000098,,CH0010570767
31/12/2023,IS Conservative,Listed Equity,,Cholamandalam Investment and Finance Co Ltd,494.350039,10968.16609,0.00000379,,INE121A01024
31/12/2023,IS Conservative,Listed Equity,,Chongqing Brewery Co Ltd,26.323218,361.448058,0.00000013,,CNE000000TL3
31/12/2023,IS Conservative,Listed Equity,,Chongqing Changan Automobile Co Ltd,597.125754,2076.643295,0.00000072,,CNE000000R36
31/12/2023,IS Conservative,Listed Equity,,Chongqing Zhifei Biological Products Co Ltd,234.770203,2964.607706,0.00000103,,CNE100000V20
31/12/2023,IS Conservative,Listed Equity,,Chorus Ltd,37088.29726,271857.2189,0.00009404,,NZCNUE0001S2
31/12/2023,IS Conservative,Listed Equity,,Chow Tai Fook Jewellery Group Ltd,2405.284068,5245.598967,0.00000181,,KYG211461085
31/12/2023,IS Conservative,Listed Equity,,Chr Hansen Holding A/S,211.484675,26004.2376,0.000009,,DK0060227585
31/12/2023,IS Conservative,Listed Equity,,Chubb Ltd,1433.257067,474706.6714,0.00016421,,CH0044328745
31/12/2023,IS Conservative,Listed Equity,,Chubu Electric Power Co Inc,4818.892322,91245.578,0.00003156,,JP3526600006
31/12/2023,IS Conservative,Listed Equity,,Chugai Pharmaceutical Co Ltd,2786.052685,154713.6518,0.00005352,,JP3519400000
31/12/2023,IS Conservative,Listed Equity,,Chunghwa Telecom Co Ltd,16174.41395,92682.72174,0.00003206,,TW0002412004
31/12/2023,IS Conservative,Listed Equity,,Church & Dwight Co Inc,1051.989107,145784.5532,0.00005043,,US1713401024
31/12/2023,IS Conservative,Listed Equity,,Cia Energetica de Minas Gerais,19042.24602,65952.50456,0.00002281,,BRCMIGACNPR3
31/12/2023,IS Conservative,Listed Equity,,Cia Siderurgica Nacional SA,797.494801,4730.233787,0.00000164,,BRCSNAACNOR6
31/12/2023,IS Conservative,Listed Equity,,Cia Sud Americana de Vapores SA,18517.75887,1681.21262,0.00000058,,CLP3064M1019
31/12/2023,IS Conservative,Listed Equity,,Equinor ASA,2699.902396,125513.1586,0.00004342,,NO0010096985
31/12/2023,IS Conservative,Listed Equity,,Equitable Holdings Inc,1159.511254,56586.39229,0.00001957,,US29452E1010
31/12/2023,IS Conservative,Listed Equity,,Eregli Demir ve Celik Fabrikalari TAS,1550.273035,3154.007375,0.00000109,,TRAEREGL91G3
31/12/2023,IS Conservative,Listed Equity,,Erie Indemnity Co,50.607623,24839.8991,0.00000859,,US29530P1021
31/12/2023,IS Conservative,Listed Equity,,Erste Group Bank AG,868.663219,51652.32065,0.00001787,,AT0000652011
31/12/2023,IS Conservative,Listed Equity,,Essential Utilities Inc,454.602903,24883.73769,0.00000861,,US29670G1022
31/12/2023,IS Conservative,Listed Equity,,EssilorLuxottica SA,930.192604,273467.8042,0.0000946,,FR0000121667
31/12/2023,IS Conservative,Listed Equity,,Essity AB,573.141484,20836.60167,0.00000721,,SE0009922164
31/12/2023,IS Conservative,Listed Equity,,Estee Lauder Cos Inc/The,2107.035577,451606.8781,0.00015622,,US5184391044
31/12/2023,IS Conservative,Listed Equity,,Etsy Inc,671.764253,79792.61775,0.0000276,,US29786A1060
31/12/2023,IS Conservative,Listed Equity,,Eurazeo SE,49.00558,5700.195913,0.00000197,,FR0000121121
31/12/2023,IS Conservative,Listed Equity,,Eurobank Ergasias Services and Holdings SA,20140.58012,52494.68442,0.00001816,,GRS323003012
31/12/2023,IS Conservative,Listed Equity,,Eurofins Scientific SE,206.058507,19674.91172,0.00000681,,FR0014000MR3
31/12/2023,IS Conservative,Listed Equity,,Euronext NV,111.998649,14260.31073,0.00000493,,NL0006294274
31/12/2023,IS Conservative,Listed Equity,,Eva Airways Corp,3092.978145,4645.00809,0.00000161,,TW0002618006
31/12/2023,IS Conservative,Listed Equity,,Eve Energy Co Ltd,140.500177,1225.183922,0.00000042,,CNE100000GS4
31/12/2023,IS Conservative,Listed Equity,,Everbright Securities Co Ltd,281.329395,896.419923,0.00000031,,CNE100000FD8
31/12/2023,IS Conservative,Listed Equity,,Everest Group Ltd,252.320949,130747.6239,0.00004523,,BMG3223R1088
31/12/2023,IS Conservative,Listed Equity,,Evergreen Marine Corp Taiwan Ltd,1217.448844,8342.411418,0.00000289,,TW0002603008
31/12/2023,IS Conservative,Listed Equity,,Evergy Inc,394.980732,30216.15631,0.00001045,,US30034W1062
31/12/2023,IS Conservative,Listed Equity,,Eversource Energy,1508.118273,136412.4861,0.00004719,,US30040W1080
31/12/2023,IS Conservative,Listed Equity,,Evolution AB,343.78303,60101.62245,0.00002079,,SE0012673267
31/12/2023,IS Conservative,Listed Equity,,Evolution Mining Ltd,391419.8509,1550022.609,0.00053618,,AU000000EVN4
31/12/2023,IS Conservative,Listed Equity,,Evonik Industries AG,258.916653,7754.417664,0.00000268,,DE000EVNK013
31/12/2023,IS Conservative,Listed Equity,,Exact Sciences Corp,354.336097,38416.91867,0.00001329,,US30063P1057
31/12/2023,IS Conservative,Listed Equity,,Exelon Corp,1545.63374,81319.33936,0.00002813,,US30161N1019
31/12/2023,IS Conservative,Listed Equity,,Expedia Group Inc,1167.51672,259716.2203,0.00008984,,US30212P3038
31/12/2023,IS Conservative,Listed Equity,,Expeditors International of Washington Inc,502.657985,93702.78543,0.00003241,,US3021301094
31/12/2023,IS Conservative,Listed Equity,,Experian PLC,1519.144614,90877.35033,0.00003144,,GB00B19NLV48
31/12/2023,IS Conservative,Listed Equity,,Exxon Mobil Corp,8623.942613,1263606.335,0.0004371,,US30231G1022
31/12/2023,IS Conservative,Listed Equity,,F&F Co Ltd / New,20.729534,2104.094298,0.00000073,,KR7383220001
31/12/2023,IS Conservative,Listed Equity,,F5 Inc,145.687287,38213.68885,0.00001322,,US3156161024
31/12/2023,IS Conservative,Listed Equity,,FANUC Corp,1714.876509,73926.8695,0.00002557,,JP3802400006
31/12/2023,IS Conservative,Listed Equity,,FAW Jiefang Group Co Ltd,314.233418,551.929117,0.00000019,,CNE000000R85
31/12/2023,IS Conservative,Listed Equity,,FMC Corp,532.98779,49248.74365,0.00001704,,US3024913036
31/12/2023,IS Conservative,Listed Equity,,FUJIFILM Holdings Corp,1517.224971,133635.7382,0.00004623,,JP3814000000
31/12/2023,IS Conservative,Listed Equity,,FactSet Research Systems Inc,88.461508,61845.91829,0.00002139,,US3030751057
31/12/2023,IS Conservative,Listed Equity,,Fair Isaac Corp,178.974986,305310.5792,0.00010561,,US3032501047
31/12/2023,IS Conservative,Listed Equity,,Fairfax Financial Holdings Ltd,115.3892,156782.5259,0.00005423,,CA3039011026
31/12/2023,IS Conservative,Listed Equity,,Falabella SA,1044.028192,3854.533692,0.00000133,,CLP3880F1085
31/12/2023,IS Conservative,Listed Equity,,Fangda Carbon New Material Co Ltd,644.918847,698.310066,0.00000024,,CNE000001CC6
31/12/2023,IS Conservative,Listed Equity,,Far EasTone Telecommunications Co Ltd,15319.21839,58375.21302,0.00002019,,TW0004904008
31/12/2023,IS Conservative,Listed Equity,,Far East Horizon Ltd,1562.941084,1801.082304,0.00000062,,HK0000077468
31/12/2023,IS Conservative,Listed Equity,,Far Eastern New Century Corp,3537.182453,5269.883781,0.00000182,,TW0001402006
31/12/2023,IS Conservative,Listed Equity,,Fast Retailing Co Ltd,291.295766,105953.0697,0.00003665,,JP3802300008
31/12/2023,IS Conservative,Listed Equity,,Fastenal Co,1557.965815,147885.1701,0.00005116,,US3119001044
31/12/2023,IS Conservative,Listed Equity,,Fastighets AB Balder,1139.638615,11852.76559,0.0000041,,SE0017832488
31/12/2023,IS Conservative,Listed Equity,,FedEx Corp,466.391263,172906.8625,0.00005981,,US31428X1063
31/12/2023,IS Conservative,Listed Equity,,Feng TAY Enterprise Co Ltd,585.954838,4896.56099,0.00000169,,TW0009910000
31/12/2023,IS Conservative,Listed Equity,,Ferguson PLC,1375.665625,388775.9181,0.00013448,,JE00BJVNSS43
31/12/2023,IS Conservative,Listed Equity,,Ferrari NV,1568.854621,775148.1368,0.00026813,,NL0011585146
31/12/2023,IS Conservative,Listed Equity,,Ferrovial SE,541.595582,28951.40601,0.00001001,,NL0015001FS8
31/12/2023,IS Conservative,Listed Equity,,Fidelity National Financial Inc,668.755534,50003.52805,0.0000173,,US31620R3030
31/12/2023,IS Conservative,Listed Equity,,Fidelity National Information Services Inc,2274.760171,200256.2371,0.00006927,,US31620M1062
31/12/2023,IS Conservative,Listed Equity,,FinecoBank Banca Fineco SpA,1099.383726,24178.33681,0.00000836,,IT0000072170
31/12/2023,IS Conservative,Listed Equity,,Fineos Corp Ltd,37297.46109,71238.15067,0.00002464,,AU0000054322
31/12/2023,IS Conservative,Listed Equity,,Firefinch Ltd,1303.211889,260.642378,0.00000009,,AU0000114522
31/12/2023,IS Conservative,Listed Equity,,First Abu Dhabi Bank PJSC,5167.362907,28784.32071,0.00000996,,AEN000101016
31/12/2023,IS Conservative,Listed Equity,,First Capital Securities Co Ltd,255.006177,306.153177,0.00000011,,CNE1000027G0
31/12/2023,IS Conservative,Listed Equity,,First Financial Holding Co Ltd,62549.39999,81839.44758,0.00002831,,TW0002892007
31/12/2023,IS Conservative,Listed Equity,,First Quantum Minerals Ltd,615.860921,7426.64159,0.00000257,,CA3359341052
31/12/2023,IS Conservative,Listed Equity,,First Solar Inc,473.97045,119668.2481,0.00004139,,US3364331070
31/12/2023,IS Conservative,Listed Equity,,FirstEnergy Corp,823.687383,44253.50542,0.00001531,,US3379321074
31/12/2023,IS Conservative,Listed Equity,,FirstRand Ltd,5949.557338,35048.51882,0.00001212,,ZAE000066304
31/12/2023,IS Conservative,Listed Equity,,FirstService Corp,67.245918,16042.67909,0.00000555,,CA33767E2024
31/12/2023,IS Conservative,Listed Equity,,Fiserv Inc,2062.551229,401537.7818,0.0001389,,US3377381088
31/12/2023,IS Conservative,Listed Equity,,Fisher & Paykel Healthcare Corp Ltd,83259.74242,1817606.799,0.00062874,,NZFAPE0001S2
31/12/2023,IS Conservative,Listed Equity,,Flat Glass Group Co Ltd,444.204308,1098.805329,0.00000038,,CNE100002375
31/12/2023,IS Conservative,Listed Equity,,Flat Glass Group Co Ltd,41.130029,226.924897,0.00000008,,CNE100003HV0
31/12/2023,IS Conservative,Listed Equity,,FleetCor Technologies Inc,206.305218,85445.7648,0.00002956,,US3390411052
31/12/2023,IS Conservative,Listed Equity,,FleetPartners Group Ltd,34772.71573,106056.783,0.00003669,,AU0000272924
31/12/2023,IS Conservative,Listed Equity,,Fletcher Building Ltd,89416.02136,394324.6542,0.0001364,,NZFBUE0001S0
31/12/2023,IS Conservative,Listed Equity,,Flight Centre Travel Group Ltd,20569.5129,418795.2826,0.00014487,,AU000000FLT9
31/12/2023,IS Conservative,Listed Equity,,Flowserve Corp,2486.847989,150227.7043,0.00005197,,US34354P1057
31/12/2023,IS Conservative,Listed Equity,,Flutter Entertainment PLC,2181.833849,567831.4795,0.00019642,,IE00BWT6H894
31/12/2023,IS Conservative,Listed Equity,,Focus Media Information Technology Co Ltd,1475.169603,1926.508819,0.00000067,,CNE000001KK2
31/12/2023,IS Conservative,Listed Equity,,Fomento Economico Mexicano SAB de CV,2268.090745,43378.37126,0.00001501,,MXP320321310
31/12/2023,IS Conservative,Listed Equity,,Fomento Economico Mexicano SAB de CV,2563.011071,489614.5572,0.00016936,,US3444191064
31/12/2023,IS Conservative,Listed Equity,,Ford Motor Co,13953.0459,249267.428,0.00008623,,US3453708600
31/12/2023,IS Conservative,Listed Equity,,Ford Otomotiv Sanayi AS,1641.958075,60251.92177,0.00002084,,TRAOTOSN91H6
31/12/2023,IS Conservative,Listed Equity,,Formosa Chemicals & Fibre Corp,4228.166932,12578.50855,0.00000435,,TW0001326007
31/12/2023,IS Conservative,Listed Equity,,Formosa Petrochemical Corp,1381.968958,5325.50507,0.00000184,,TW0006505001
31/12/2023,IS Conservative,Listed Equity,,Formosa Plastics Corp,4606.563195,17421.72652,0.00000603,,TW0001301000
31/12/2023,IS Conservative,Listed Equity,,Fortescue Ltd,141917.0921,4118434.013,0.00142463,,AU000000FMG4
31/12/2023,IS Conservative,Listed Equity,,Fortinet Inc,2516.039619,215818.5666,0.00007465,,US34959E1091
31/12/2023,IS Conservative,Listed Equity,,Fortis Inc/Canada,522.901714,31679.35443,0.00001096,,CA3495531079
31/12/2023,IS Conservative,Listed Equity,,Fortive Corp,1077.900173,116312.4346,0.00004023,,US34959J1088
31/12/2023,IS Conservative,Listed Equity,,Fortum Oyj,432.427342,9142.68584,0.00000316,,FI0009007132
31/12/2023,IS Conservative,Listed Equity,,Fortune Brands Innovations Inc,225.228363,25132.09882,0.00000869,,US34964C1062
31/12/2023,IS Conservative,Listed Equity,,Foshan Haitian Flavouring & Food Co Ltd,334.633912,2624.180548,0.00000091,,CNE100001SL2
31/12/2023,IS Conservative,Listed Equity,,Fosun International Ltd,2969.588059,2558.182152,0.00000088,,HK0656038673
31/12/2023,IS Conservative,Listed Equity,,Founder Securities Co Ltd,779.825341,1298.806179,0.00000045,,CNE1000015Y8
31/12/2023,IS Conservative,Listed Equity,,Fox Corp,942.735061,40992.08511,0.00001418,,US35137L1052
31/12/2023,IS Conservative,Listed Equity,,Fox Corp,480.35924,19464.98577,0.00000673,,US35137L2043
31/12/2023,IS Conservative,Listed Equity,,Foxconn Industrial Internet Co Ltd,1071.025943,3346.29141,0.00000116,,CNE1000031P3
31/12/2023,IS Conservative,Listed Equity,,Franco-Nevada Corp,752.350268,122726.246,0.00004245,,CA3518581051
31/12/2023,IS Conservative,Listed Equity,,Franklin Resources Inc,896.556189,39141.80236,0.00001354,,US3546131018
31/12/2023,IS Conservative,Listed Equity,,Freeport-McMoRan Inc,3074.050114,191781.803,0.00006634,,US35671D8570
31/12/2023,IS Conservative,Listed Equity,,Freightways Group Ltd,5488.093388,43285.22849,0.00001497,,NZFREE0001S0
31/12/2023,IS Conservative,Listed Equity,,Fresenius Medical Care AG,391.869884,24081.61283,0.00000833,,DE0005785802
31/12/2023,IS Conservative,Listed Equity,,Fresenius SE & Co KGaA,736.806398,33482.14538,0.00001158,,DE0005785604
31/12/2023,IS Conservative,Listed Equity,,Frontier Communications Parent Inc,10115.87193,375666.7323,0.00012995,,US35909D1090
31/12/2023,IS Conservative,Listed Equity,,Fubon Financial Holding Co Ltd,9272.962355,28693.43091,0.00000993,,TW0002881000
31/12/2023,IS Conservative,Listed Equity,,Fuji Electric Co Ltd,210.64281,13289.2113,0.0000046,,JP3820000002
31/12/2023,IS Conservative,Listed Equity,,Fujian Sunner Development Co Ltd,92.131264,327.071087,0.00000011,,CNE100000G78
31/12/2023,IS Conservative,Listed Equity,,Fujitsu Ltd,582.561598,128838.853,0.00004457,,JP3818000006
