Effective Date,Option,Asset Class,Internal/External,Name/kind of investment item,Units,Value (AUD),Weighting,Currency,Security Identifier
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ramelius Resources Ltd,8566.829556,14435.10812,0.00025878,,AU000000RMS4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ramsay Health Care Ltd,1398.325658,73565.91288,0.00131884,,AU000000RHC8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Randstad NV,33.804302,3104.028623,0.00005565,,NL0000379121
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rational AG,1.322777,1497.931102,0.00002685,,DE0007010803
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Raymond James Financial Inc,40.712138,6652.602929,0.00011926,,US7547301090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Realtek Semiconductor Corp,146.975228,3309.137697,0.00005932,,TW0002379005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Reckitt Benckiser Group PLC,170.270801,17241.48538,0.00030909,,GB00B24CGK77
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Recordati Industria Chimica e Farmaceutica SpA,31.011773,2451.493886,0.00004395,,IT0003828271
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Recruit Holdings Co Ltd,323.345501,20043.19992,0.00035932,,JP3970300004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Red 5 Ltd,30833.94009,9558.521428,0.00017136,,AU000000RED3
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Redeia Corp SA,204.442542,4934.763817,0.00008847,,ES0173093024
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Reece Ltd,1680.920748,37635.81555,0.00067471,,AU000000REH4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Regeneron Pharmaceuticals Inc,25.353227,32633.52489,0.00058503,,US75886F1075
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Regions Financial Corp,264.55541,7513.86233,0.0001347,,US7591EP1005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Regis Resources Ltd,5946.546495,12963.47136,0.0002324,,AU000000RRL8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Reliance Industries Ltd,801.823354,36503.01152,0.0006544,,INE002A01018
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Reliance Worldwide Corp Ltd,6135.218037,27179.0159,0.00048725,,AU000000RWC7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Remy Cointreau SA,6.76086,1258.685561,0.00002256,,FR0000130395
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Renascor Resources Ltd,19126.72821,2486.474667,0.00004458,,AU000000RNU8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Renault SA,54.674785,3266.553095,0.00005856,,FR0000131906
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Renesas Electronics Corp,360.089308,9541.474516,0.00017105,,JP3164720009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rentokil Initial PLC,520.880207,4289.578576,0.0000769,,GB00B082RF11
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Repligen Corp,14.47706,3814.721457,0.00006839,,US7599161095
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Repsol SA,425.199334,9258.323065,0.00016598,,ES0173516115
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Republic Services Inc,58.422653,14119.55665,0.00025313,,US7607591002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ResMed Inc,4004.5297,101875.2356,0.00182635,,AU000000RMD6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ResMed Inc,40.712138,10263.50428,0.000184,,US7611521078
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Resolute Mining Ltd,16035.62245,7135.851989,0.00012793,,AU000000RSG6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Resona Holdings Inc,668.737286,4980.892727,0.00008929,,JP3500610005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Restaurant Brands International Inc,62.537959,7195.980634,0.000129,,CA76131D1033
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Revvity Inc,29.395046,4708.979737,0.00008442,,US7140461093
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rheinmetall AG,15.211936,7067.793984,0.00012671,,DE0007030009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ricoh Co Ltd,213.11408,2399.253011,0.00004301,,JP3973400009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ridley Corp Ltd,1780.742263,4897.041223,0.00008779,,AU000000RIC6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rio Tinto Ltd,2916.766913,395688.5995,0.00709363,,AU000000RIO1
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rio Tinto PLC,263.379608,28746.09846,0.00051534,,GB0007188757
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rivian Automotive Inc,177.105149,6089.084473,0.00010916,,US76954A1034
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Robert Half Inc,29.395046,3787.517078,0.0000679,,US7703231032
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Roche Holding AG,166.449445,70863.46741,0.00127039,,CH0012032048
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Roche Holding AG,5.658546,2575.560085,0.00004617,,CH0012032113
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rockwell Automation Inc,29.395046,13375.20869,0.00023978,,US7739031091
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rogers Communications Inc,126.398696,8714.138467,0.00015622,,CA7751092007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rohm Co Ltd,58.790091,1651.601786,0.00002961,,JP3982800009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Roku Inc,29.395046,3948.633527,0.00007079,,US77543R1023
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rollins Inc,91.418592,5850.736217,0.00010489,,US7757111049
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Rolls-Royce Holdings PLC,2471.094503,13836.02379,0.00024804,,GB00B63H8491
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Roper Technologies Inc,26.382053,21078.19139,0.00037787,,US7766961061
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ross Stores Inc,92.300443,18719.80411,0.0003356,,US7782961038
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Royal Bank of Canada,311.073069,46328.39882,0.00083054,,CA7800871021
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Royal Caribbean Cruises Ltd,49.163214,9329.734654,0.00016726,,LR0008862868
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Royalty Pharma PLC,98.620378,4059.861439,0.00007278,,GB00BMVP7Y09
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,S&P Global Inc,74.589928,48154.69316,0.00086328,,US78409V1044
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SAP SE,245.522118,55439.5938,0.00099388,,DE0007164600
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SBI Holdings Inc,66.138852,2180.847088,0.0000391,,JP3436120004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SBI Life Insurance Co Ltd,244.052366,6157.519814,0.00011039,,INE123W01016
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SEB SA,7.789687,1425.003464,0.00002555,,FR0000121709
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SEEK Ltd,2740.652334,73257.63689,0.00131331,,AU000000SEK6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SEI Investments Co,36.743807,3422.098448,0.00006135,,US7841171033
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SG Holdings Co Ltd,88.185137,1855.416009,0.00003326,,JP3162770006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SGS SA,42.255378,5337.289282,0.00009568,,CH1256740924
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SIG Group AG,114.640678,3862.610396,0.00006925,,CH0435377954
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SITC International Holdings Co Ltd,367.438069,929.601413,0.00001667,,KYG8187G1055
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SK Hynix Inc,141.537144,22789.65031,0.00040856,,KR7000660001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SK Innovation Co Ltd,21.164433,3378.898019,0.00006057,,KR7096770003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SKF AB,102.000808,2985.880382,0.00005353,,SE0000108227
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SKYCITY Entertainment Group Ltd,2497.503866,4233.26937,0.00007589,,NZSKCE0001S2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SM Prime Holdings Inc,6680.024097,5816.384431,0.00010427,,PHY8076N1120
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SMC Corp,14.697523,11574.9613,0.00020751,,JP3162600005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SS&C Technologies Holdings Inc,58.790091,5265.131794,0.00009439,,US78467J1007
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SSE PLC,242.36215,8403.843631,0.00015066,,GB0007908733
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SSR Mining Inc,168.504298,2665.737999,0.00004779,,AU0000091407
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,STERIS PLC,29.24807,9423.5923,0.00016894,,IE00BFY8C754
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,STMicroelectronics NV,169.462437,12412.56431,0.00022252,,NL0000226223
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SUMCO Corp,88.185137,1938.378381,0.00003475,,JP3322930003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Safran SA,90.977666,23485.72793,0.00042104,,FR0000073272
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sage Group PLC/The,290.643513,6366.617061,0.00011414,,GB00B8C3BL03
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Salesforce Inc,232.808761,89779.8744,0.00160951,,US79466L3024
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Salmar ASA,19.694681,1617.696071,0.000029,,NO0010310956
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sampo Oyj,80.248474,5145.873155,0.00009225,,FI4000552500
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung Biologics Co Ltd,6.981323,6037.569656,0.00010824,,KR7207940008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung C&T Corp,53.131545,7829.481344,0.00014036,,KR7028260008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung Electro-Mechanics Co Ltd,30.864798,5380.628602,0.00009646,,KR7009150004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,1166.61587,104209.7435,0.0018682,,KR7005930003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung Electronics Co Ltd,248.24116,17598.37724,0.00031549,,KR7005931001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Samsung SDI Co Ltd,14.697523,7893.996855,0.00014152,,KR7006400006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sandfire Resources Ltd,3630.864918,26650.5485,0.00047777,,AU000000SFR8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sandoz Group AG,95.019485,4477.149831,0.00008026,,CH1243598427
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sands China Ltd,499.715774,2143.047999,0.00003842,,KYG7800X1079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sandvik AB,298.139249,9455.834255,0.00016952,,SE0000667891
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sanofi SA,268.376766,38998.26067,0.00069913,,FR0000120578
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Santos Ltd,27391.87355,208178.239,0.00373207,,AU000000STO6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Saputo Inc,117.800645,3512.759382,0.00006297,,CA8029121057
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sartorius AG,7.201786,3884.746335,0.00006964,,DE0007165631
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sartorius Stedim Biotech,7.348761,2849.293363,0.00005108,,FR0013154002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sasol Ltd,221.712131,3292.15324,0.00005902,,ZAE000006896
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sayona Mining Ltd,62553.90711,4441.327468,0.00007962,,AU000000SYA5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Schindler Holding AG,11.023142,4036.508546,0.00007236,,CH0024638196
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Schindler Holding AG,5.438083,1889.07848,0.00003387,,CH0024638212
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Schlumberger NV,330.841237,25231.88696,0.00045234,,AN8068571086
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Schneider Electric SE,128.162399,37715.87608,0.00067614,,FR0000121972
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Schroders PLC,191.87616,1541.074945,0.00002763,,GB00BP9LHF23
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Scout24 SE,4.850183,503.778904,0.00000903,,DE000A12DM80
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sea Ltd,73.487614,4361.761785,0.00007819,,US81141R1005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seagate Technology Holdings PLC,52.176206,6527.856234,0.00011703,,IE00BKVD2N49
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seatrium Ltd,9256.573325,1213.520809,0.00002176,,SG1H97877952
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Secom Co Ltd,58.790091,6206.110559,0.00011126,,JP3421800008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Securitas AB,132.42468,1898.378338,0.00003403,,SE0000163594
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seiko Epson Corp,29.395046,644.903783,0.00001156,,JP3414750004
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sekisui Chemical Co Ltd,117.580182,2484.277446,0.00004454,,JP3419400001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sekisui House Ltd,117.580182,3828.17116,0.00006863,,JP3420600003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Select Harvests Ltd,943.230873,2735.369531,0.00004904,,AU000000SHV6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sempra,111.995123,12265.54646,0.00021989,,US8168511090
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Service Stream Ltd,3867.164134,3635.134286,0.00006517,,AU000000SSM2
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,ServiceNow Inc,47.399511,49076.39832,0.00087981,,US81762P1021
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seven & i Holdings Co Ltd,176.370273,10257.95744,0.0001839,,JP3422950000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seven Group Holdings Ltd,1208.702831,44601.13446,0.00079958,,AU000000SVW5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Seven West Media Ltd,7169.264926,1935.70153,0.0000347,,AU000000SWM4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Severn Trent PLC,100.163618,4826.102826,0.00008652,,GB00B1FH8J72
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shell PLC,1658.101031,79658.61127,0.00142806,,GB00BP6MXD84
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shenzhou International Group Holdings Ltd,543.808342,8205.867264,0.00014711,,KYG8087W1015
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sherwin-Williams Co/The,58.716603,26839.17131,0.00048115,,US8243481061
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shimadzu Corp,66.138852,2710.245979,0.00004859,,JP3357200009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shimano Inc,22.046284,5004.077334,0.00008971,,JP3358000002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shimizu Corp,220.462841,2146.471052,0.00003848,,JP3358800005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shin-Etsu Chemical Co Ltd,426.22816,26216.76723,0.00047,,JP3371200001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shinhan Financial Group Co Ltd,180.412092,8242.557425,0.00014777,,KR7055550008
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shionogi & Co Ltd,73.487614,5193.148471,0.0000931,,JP3347200002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shiseido Co Ltd,80.836375,3573.020695,0.00006405,,JP3351600006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shopify Inc,272.56556,31250.88997,0.00056024,,CA82509L1076
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Shriram Finance Ltd,104.278924,3770.915491,0.0000676,,INE721A01013
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Siam Cement PCL/The,338.043024,4441.38341,0.00007962,,TH0003010Z12
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Siemens AG,171.446603,47161.85345,0.00084548,,DE0007236101
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Siemens Energy AG,153.295162,2978.017207,0.00005339,,DE000ENER6Y0
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Siemens Healthineers AG,72.091349,6138.840732,0.00011005,,DE000SHL1006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sigma Healthcare Ltd,12743.60528,12807.32362,0.0002296,,AU000000SIG5
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sika AG,32.701988,15585.11939,0.0002794,,CH0418792922
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Silex Systems Ltd,1314.422314,5717.737064,0.0001025,,AU000000SLX4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Silver Lake Resources Ltd,6806.254537,8099.442899,0.0001452,,AU000000SLR6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sims Ltd,1261.72112,19632.38062,0.00035196,,AU000000SGM7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Singapore Airlines Ltd,1043.524116,7605.387479,0.00013634,,SG1V61937297
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Singapore Exchange Ltd,485.018251,5296.959279,0.00009496,,SG1J26887955
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Singapore Technologies Engineering Ltd,1249.289435,5399.178346,0.00009679,,SG1F60858221
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Singapore Telecommunications Ltd,2292.813551,6291.884567,0.0001128,,SG1T75931496
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sirius XM Holdings Inc,308.647978,2474.250061,0.00004436,,US82968B1035
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SiteMinder Ltd,1937.83114,9941.073749,0.00017822,,AU0000183543
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Skandinaviska Enskilda Banken AB,435.4876,8790.029125,0.00015758,,SE0000148884
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Skanska AB,88.9935,2359.875408,0.00004231,,SE0000113250
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Skyworks Solutions Inc,44.092568,7264.434346,0.00013023,,US83088M1027
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SmartGroup Corp Ltd,1074.952148,9373.582728,0.00016804,,AU000000SIQ4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Smith & Nephew PLC,232.000397,4674.597087,0.0000838,,GB0009223206
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Smiths Group PLC,106.483552,3508.272229,0.00006289,,GB00B1WY2338
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Smurfit Kappa Group PLC,110.378396,6411.41658,0.00011494,,IE00B1RR8406
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Snam SpA,999.06411,7528.883199,0.00013497,,IT0003153415
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Snap Inc,302.695481,7510.27246,0.00013464,,US83304A1060
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Snap-on Inc,14.697523,6221.487842,0.00011153,,US8330341012
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Snowflake Inc,67.314654,19631.59139,0.00035194,,US8334451098
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sociedad Quimica y Minera de Chile SA,48.575313,4291.913278,0.00007694,,CLP8716X1082
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Societe Generale SA,172.034504,6691.083983,0.00011995,,FR0000130809
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sodexo SA,27.631343,4456.213945,0.00007989,,FR0000121220
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sofina SA,4.62972,1689.375155,0.00003029,,BE0003717312
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SoftBank Corp,889.200127,16263.88186,0.00029157,,JP3732000009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,SoftBank Group Corp,235.160364,15383.5752,0.00027579,,JP3436100006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Solvar Ltd,1500.87419,1981.153931,0.00003552,,AU0000258782
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sompo Holdings Inc,66.138852,4741.211404,0.000085,,JP3165000005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sonic Healthcare Ltd,3684.136883,118187.1112,0.00211878,,AU000000SHL7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sonova Holding AG,9.626877,4599.713209,0.00008246,,CH0012549785
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sony Group Corp,286.601694,39952.40768,0.00071624,,JP3435000009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,South32 Ltd,35084.15502,116830.2362,0.00209445,,AU000000S320
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Southern Co/The,260.146153,26733.27198,0.00047926,,US8425871071
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Southwest Airlines Co,51.44133,2177.219005,0.00003903,,US8447411088
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Spark New Zealand Ltd,2986.491535,14361.45425,0.00025746,,NZTELE0001S4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Spirax-Sarco Engineering PLC,19.841656,3894.118945,0.00006981,,GB00BWFGQN14
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Splunk Inc,44.092568,9844.65869,0.00017649,,US8486371045
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Square Enix Holdings Co Ltd,29.395046,1547.09652,0.00002774,,JP3164630000
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,St James's Place PLC,141.904582,1812.315523,0.00003249,,GB0007669376
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Standard Bank Group Ltd,597.4543,9963.578551,0.00017862,,ZAE000109815
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Standard Chartered PLC,555.639848,6919.806097,0.00012405,,GB0004082847
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stanley Black & Decker Inc,44.092568,6339.09448,0.00011364,,US8545021011
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stanmore Resources Ltd,2153.899693,8637.137768,0.00015484,,AU000000SMR4
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stantec Inc,20.429557,2415.45556,0.0000433,,CA85472N1096
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Star Entertainment Grp Ltd/The,19088.80364,9830.734192,0.00017624,,AU000000SGR6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Starbucks Corp,262.571244,36945.06524,0.00066233,,US8552441094
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,State Bank of India,807.922826,9135.589197,0.00016378,,INE062A01020
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,State Street Corp,75.177829,8534.145989,0.00015299,,US8574771031
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Steadfast Group Ltd,8259.691311,48071.40343,0.00086179,,AU000000SDF8
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Steel Dynamics Inc,39.095411,6766.568255,0.00012131,,US8581191009
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stellantis NV,468.189588,16028.3445,0.00028734,,NL00150001Q9
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stora Enso Oyj,255.369458,5178.02619,0.00009283,,FI0009005961
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Straumann Holding AG,27.190417,6420.025654,0.00011509,,CH1175448666
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Strike Energy Ltd,19717.41283,9464.358157,0.00016967,,AU000000STX7
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Stryker Corp,83.187979,36508.34966,0.0006545,,US8636671013
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Subaru Corp,169.021512,4543.661266,0.00008146,,JP3814800003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Chemical Co Ltd,323.345501,1156.273958,0.00002073,,JP3401400001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Corp,227.811603,7284.46413,0.00013059,,JP3404600003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Electric Industries Ltd,73.487614,1371.623531,0.00002459,,JP3407400005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Metal Mining Co Ltd,66.138852,2919.255041,0.00005233,,JP3402600005
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Mitsui Financial Group Inc,308.647978,22074.3182,0.00039573,,JP3890350006
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Mitsui Trust Holdings Inc,161.67275,4547.786126,0.00008153,,JP3892100003
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sumitomo Realty & Development Co Ltd,29.395046,1281.557111,0.00002297,,JP3409000001
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sun Hung Kai Properties Ltd,477.66949,7570.93869,0.00013573,,HK0016000132
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sun Life Financial Inc,103.837998,7930.846484,0.00014218,,CA8667961053
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sun Pharmaceutical Industries Ltd,459.958975,10202.29498,0.0001829,,INE044A01036
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Suncor Energy Inc,348.184314,16427.32934,0.0002945,,CA8672241079
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Suncorp Group Ltd,9778.386242,135430.6495,0.00242791,,AU000000SUN6
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Sunny Optical Technology Group Co Ltd,448.274444,5960.825806,0.00010686,,KYG8586D1097
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Suntory Beverage & Food Ltd,44.092568,2131.345097,0.00003821,,JP3336560002
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,American Express Co,143.447822,39383.76934,0.00070604,,US0258161092
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,American Financial Group Inc/OH,22.046284,3841.258569,0.00006886,,US0259321042
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,American International Group Inc,168.360123,16716.34583,0.00029968,,US0268747849
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,American Water Works Co Inc,40.712138,7875.130379,0.00014118,,US0304201033
31/12/2023,IS Indexed Balanced Growth,Listed Equity,,Ameriprise Financial Inc,22.854648,12722.03535,0.00022807,,US03076C1062
